﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CD06265EDEFFC1,00001B000000000309CD06265EFCFFC1,00001B000000000309CD06265F03FFC1,12.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD06265EE0FFC1,00001B000000000309CD06265F03FFC1,00001B000000000309CD06265FB8FFC1,8.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD06265EDC7FC1,00001B000000000309CD06265F247FC1,00001B000000000309CD06265EFCFFC1,13.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDFA265E41FFC1,00001B000000000309CDFB265E3DFFC1,00001B000000000309CDF9A65E357FC1,11.0,3,1,1,4,1,1,3,1,1,1,1
00001B000000000309CDF9265E41FFC1,00001B000000000309CDF9A65E357FC1,00001B000000000309CDF9265E3D7FC1,2.6,1,1,1,4,1,1,3,1,1,1,1
00001B000000000309CDFD265E50FFC1,00001B000000000309CDFDA65DEF7FC1,00001B000000000309CDFC265DF17FC1,10.6,3,1,1,4,1,1,3,1,1,1,1
00001B000000000309CDFC265E517FC1,00001B000000000309CDFC265DF17FC1,00001B000000000309CDFBA65DF17FC1,2.6,1,1,1,4,1,1,3,1,1,1,1
00001B000000000309CDFFA65E617FC1,00001B000000000309CE00A65E047FC1,00001B000000000309CDFF265E00FFC1,10.4,3,1,1,4,1,1,3,1,1,1,1
00001B000000000309CDFEA65E61FFC1,00001B000000000309CDFF265E00FFC1,00001B000000000309CDFEA65DFCFFC1,3.1,1,1,1,4,1,1,3,1,1,1,1
00001B000000000309CD36265E9FFFC1,00001B000000000309CD36A65DC27FC1,00001B000000000309CD36265D9A7FC1,6.7,7,1,1,2,1,1,1,1,1,1,1
00001B000000000309CCF3A65EC67FC3,00001B000000000309CCF3A65F2FFFC1,00001B000000000309CCF3265F32FFC1,4.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDEBA65F2BFFC1,00001B000000000309CDEBA65F2FFFC1,00001B000000000309CDEBA65EFDFFC1,8.0,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDEBA65F2A7FC1,00001B000000000309CDEBA65EFDFFC1,00001B000000000309CDEC265FC67FC1,4.0,1,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD87265F25FFC1,00001B000000000309CD87265EC67FC1,00001B000000000309CD86A65EDC7FC1,12.0,3,1,1,4,1,1,4,3,1,1,1
00001B000000000309CD86A65F277FC1,00001B000000000309CD86A65EDC7FC1,00001B000000000309CD86A65EBC7FC1,2.5,1,1,1,4,1,1,4,3,1,1,1
00001B000000000309CD82265F24FFC1,00001B000000000309CD82265F50FFC1,00001B000000000309CD82265F127FC1,11.2,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD82265F267FC1,00001B000000000309CD82265F127FC1,00001B000000000309CD82265F3D7FC1,3.2,1,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD6D265EEDFFC1,00001B000000000309CD6DA65FCBFFC1,00001B000000000309CD6D265EA87FC1,3.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD6CA65EED7FC1,00001B000000000309CD6CA65FC97FC1,00001B000000000309CD6D265EA87FC1,2.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CE1F265F377FC1,00001B000000000309CE1FA65F7CFFC1,00001B000000000309CE1EA65F7FFFC1,6.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CE20265F31FFC1,00001B000000000309CE20A65FBBFFC1,00001B000000000309CE1F265EE3FFC1,7.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDEDA65DDE7FC1,00001B000000000309CDEDA65DC57FC1,00001B000000000309CDEDA65DD87FC1,9.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDE9A65DE07FC1,00001B000000000309CDEA265DE77FC1,00001B000000000309CDE9A65DD8FFC1,18.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD85A65E017FC1,00001B000000000309CD86265E0BFFC1,00001B000000000309CD85A65E0FFFC1,3.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB6A65E58FFC1,00001B000000000309CDB6265E00FFC1,00001B000000000309CDB6A65DF2FFC1,10.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDC0A65E27FFC1,00001B000000000309CDC0A65E4A7FC1,00001B000000000309CDC0A65E527FC1,5.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD8EA65F237FC1,00001B000000000309CD90A65F3FFFC1,00001B000000000309CD8CA65F307FC1,24.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD71A65EE77FC1,00001B000000000309CD71A65F4E7FC1,00001B000000000309CD71A65F207FC1,10.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD54A65EE1FFC1,00001B000000000309CD59A65EB77FC1,00001B000000000309CD4F265F22FFC1,74.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD42265EDC7FC1,00001B000000000309CD42A65F3CFFC1,00001B000000000309CD42265F4C7FC1,2.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD06265EDBFFC1,00001B000000000309CD06265F247FC1,00001B000000000309CD01265F50FFC1,31.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD06265EDFFFC1,00001B000000000309CD06265FB8FFC1,00001B000000000309CD01265EFFFFC1,29.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD01265EC17FC1,00001B000000000309CD06265F4EFFC1,00001B000000000309CCFC265F367FC1,43.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDFD265E92FFC1,00001B000000000309CE02A65DE3FFC1,00001B000000000309CDF8265DC47FC1,66.2,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDF4A65E957FC1,00001B000000000309CDF8265DC47FC1,00001B000000000309CDF1A65DC6FFC1,42.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDE7265E987FC1,00001B000000000309CDE8265DB7FFC1,00001B000000000309CDE6265DBB7FC1,13.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDF3265DFF7FC1,00001B000000000309CDF3265DEBFFC1,00001B000000000309CDF3265DF7FFC1,6.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDD8A65EA87FC1,00001B000000000309CDD9265F4E7FC1,00001B000000000309CDD8A65F4FFFC1,3.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDCA265F0EFFC1,00001B000000000309CDC9A65EB77FC1,00001B000000000309CDCAA65EC17FC1,32.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD32A65E86FFC1,00001B000000000309CD31A65DE5FFC1,00001B000000000309CD33A65DE07FC1,30.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD38265E78FFC1,00001B000000000309CD37A65DE67FC1,00001B000000000309CD39265DD3FFC1,22.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD3D265DFFFFC1,00001B000000000309CD3D265E2BFFC1,00001B000000000309CD3CA65DE3FFC1,10.0,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD3BA65EB27FC1,00001B000000000309CD3C265F387FC1,00001B000000000309CD3BA65F42FFC1,7.1,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD38A65E46FFC1,00001B000000000309CD39A65E297FC1,00001B000000000309CD38265DB3FFC1,11.6,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CD39A65E45FFC1,00001B000000000309CD3A265E2BFFC1,00001B000000000309CD39A65E297FC1,4.0,1,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD06265E027FC1,00001B000000000309CD06265DE0FFC1,00001B000000000309CD06265E297FC1,11.6,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD06265E017FC1,00001B000000000309CD06265E297FC1,00001B000000000309CD06265D9F7FC1,2.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD3A265E077FC1,00001B000000000309CD3AA65E1AFFC1,00001B000000000309CD39A65DE57FC1,40.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD3E265E067FC1,00001B000000000309CD3F265E1FFFC1,00001B000000000309CD3DA65DE37FC1,37.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD3C265E147FC1,00001B000000000309CD3CA65E10FFC1,00001B000000000309CD3C265E16FFC1,11.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD3E265EDB7FC1,00001B000000000309CD3E265F287FC1,00001B000000000309CD3DA65F32FFC1,4.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD36265ED07FC1,00001B000000000309CD36A65F32FFC1,00001B000000000309CD35A65F0F7FC1,6.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD36A65ED57FC1,00001B000000000309CD37265F2F7FC1,00001B000000000309CD36A65F32FFC1,5.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD29265ED07FC1,00001B000000000309CD2E265F167FC1,00001B000000000309CD29265F2FFFC1,28.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD29265ED07FC2,00001B000000000309CD29265F2FFFC1,00001B000000000309CD24265F33FFC1,9.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC73265FA0FFC1,00001B000000000309CC73A65F9BFFC1,00001B000000000309CC72A65FA57FC1,48.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC72265FA9FFC1,00001B000000000309CC72A65FA57FC1,00001B000000000309CC71A65FAE7FC1,45.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC71265FB37FC1,00001B000000000309CC71A65FAE7FC1,00001B000000000309CC71265FB7FFC1,47.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6FA65FA97FC1,00001B000000000309CC70265FA47FC1,00001B000000000309CC6F265FAE7FC1,51.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC6EA65FB2FFC1,00001B000000000309CC6F265FAE7FC1,00001B000000000309CC6E265FB77FC1,46.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC2A265FD47FC1,00001B000000000309CC28265FD47FC1,00001B000000000309CC2CA65FD47FC1,27.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC2F265FD47FC1,00001B000000000309CC2CA65FD47FC1,00001B000000000309CC32265FD47FC1,34.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC81265FBFFFC1,00001B000000000309CC80A65FBF7FC1,00001B000000000309CC81A65FC0FFC1,9.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC82265FC17FC1,00001B000000000309CC81A65FC0FFC1,00001B000000000309CC82A65FC1FFC1,8.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC83265FC2FFC1,00001B000000000309CC82A65FC1FFC1,00001B000000000309CC83265FC37FC1,7.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC83A65FC47FC1,00001B000000000309CC83265FC37FC1,00001B000000000309CC83A65FC4FFC1,9.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC83A65FC5FFC1,00001B000000000309CC83A65FC4FFC1,00001B000000000309CC84265FC67FC1,8.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC83A65FC7FFC1,00001B000000000309CC84265FC67FC1,00001B000000000309CC83A65FC97FC1,12.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC83A65FCA7FC1,00001B000000000309CC83A65FC97FC1,00001B000000000309CC83A65FCBFFC1,13.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC83265FCEFFC1,00001B000000000309CC83A65FCBFFC1,00001B000000000309CC82265FD1FFC1,31.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC81A65FD3FFC1,00001B000000000309CC82265FD1FFC1,00001B000000000309CC80A65FD47FC1,24.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC7FA65FD47FC1,00001B000000000309CC80A65FD47FC1,00001B000000000309CC7EA65FD97FC1,29.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC7E265FD97FC1,00001B000000000309CC7EA65FD97FC1,00001B000000000309CC7E265FDE7FC2,15.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC56A6600AFFC1,00001B000000000309CC652660017FC1,00001B000000000309CC482660127FC1,193.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC47A660127FC1,00001B000000000309CC482660127FC1,00001B000000000309CC472660127FC1,5.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC36A6601AFFC1,00001B000000000309CC37A6601A7FC1,00001B000000000309CC35A6601AFFC1,13.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC3526601B7FC1,00001B000000000309CC35A6601AFFC1,00001B000000000309CC3426601B7FC1,8.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC33A6601B7FC1,00001B000000000309CC3426601B7FC1,00001B000000000309CC32A6601B7FC1,9.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC3226601B7FC1,00001B000000000309CC32A6601B7FC1,00001B000000000309CC31A6601B7FC1,8.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC30A6601B7FC1,00001B000000000309CC31A6601B7FC1,00001B000000000309CC3026601B7FC1,9.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC2F26601BFFC1,00001B000000000309CC3026601B7FC1,00001B000000000309CC2DA6601C7FC1,14.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC2D26601D7FC1,00001B000000000309CC2DA6601C7FC1,00001B000000000309CC2CA6601EFFC1,13.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC3AA6601DFFC1,00001B000000000309CC3926601EFFC1,00001B000000000309CC3C26601D7FC1,19.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC4E2660147FC1,00001B000000000309CC3C26601D7FC1,00001B000000000309CC6026600BFFC1,239.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC68A660097FC1,00001B000000000309CC68266008FFC1,00001B000000000309CC68A66009FFC1,6.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC69A6600AFFC1,00001B000000000309CC68A66009FFC1,00001B000000000309CC6A26600BFFC1,13.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC6B26600CFFC1,00001B000000000309CC6A26600BFFC1,00001B000000000309CC6BA6600DFFC1,12.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC6C26600E7FC1,00001B000000000309CC6BA6600DFFC1,00001B000000000309CC6D26600F7FC1,12.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC6DA6600FFFC1,00001B000000000309CC6D26600F7FC1,00001B000000000309CC6E266010FFC1,10.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC6F2660117FC1,00001B000000000309CC6E266010FFC1,00001B000000000309CC6FA660127FC1,11.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC70A66012FFC1,00001B000000000309CC6FA660127FC1,00001B000000000309CC71A660137FC1,14.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC72A66013FFC1,00001B000000000309CC71A660137FC1,00001B000000000309CC73A660147FC1,11.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC74266014FFC1,00001B000000000309CC73A660147FC1,00001B000000000309CC74A66014FFC1,6.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC762660157FC1,00001B000000000309CC74A66014FFC1,00001B000000000309CC77A66015FFC1,19.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC78A66015FFC1,00001B000000000309CC77A66015FFC1,00001B000000000309CC7A266015FFC1,15.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC7B266015FFC1,00001B000000000309CC7A266015FFC1,00001B000000000309CC7CA66015FFC1,15.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC7DA66015FFC1,00001B000000000309CC7CA66015FFC1,00001B000000000309CC7EA66015FFC1,12.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC7F266015FFC1,00001B000000000309CC7EA66015FFC1,00001B000000000309CC7FA66015FFC1,7.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC80A660167FC1,00001B000000000309CC7FA66015FFC1,00001B000000000309CC812660167FC2,8.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC88A65FD97FC1,00001B000000000309CC90A65FD47FC3,00001B000000000309CC81265FD97FC3,103.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC93265FD47FC1,00001B000000000309CC94A65FD47FC5,00001B000000000309CC91A65FD47FC4,19.0,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC7EA65FDE7FC1,00001B000000000309CC81A65FDE7FC4,00001B000000000309CC7BA65FDE7FC2,40.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC7B265FE37FC1,00001B000000000309CC7BA65FDE7FC2,00001B000000000309CC7A265FE37FC1,12.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC77A65FE37FC1,00001B000000000309CC7A265FE37FC1,00001B000000000309CC75A65FE37FC1,29.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC74265FE37FC1,00001B000000000309CC75A65FE37FC1,00001B000000000309CC73265FE37FC2,16.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC72265FE37FC1,00001B000000000309CC73265FE37FC2,00001B000000000309CC71265FE87FC1,12.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC70A65FE87FC1,00001B000000000309CC71265FE87FC1,00001B000000000309CC6FA65FE87FC1,10.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6F265FE87FC1,00001B000000000309CC6FA65FE87FC1,00001B000000000309CC6EA65FE87FC1,8.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6E265FE87FC1,00001B000000000309CC6EA65FE87FC1,00001B000000000309CC6D265FE87FC2,11.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6CA65FE87FC1,00001B000000000309CC6D265FE87FC2,00001B000000000309CC6C265FED7FC1,8.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6BA65FED7FC1,00001B000000000309CC6C265FED7FC1,00001B000000000309CC6AA65FED7FC1,17.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6A265FED7FC1,00001B000000000309CC6AA65FED7FC1,00001B000000000309CC6A265FF27FC1,10.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC69A65FF27FC1,00001B000000000309CC6A265FF27FC1,00001B000000000309CC68A65FF27FC1,18.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC68A65FF77FC1,00001B000000000309CC68A65FF27FC1,00001B000000000309CC68265FF77FC2,15.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC68265FF77FC1,00001B000000000309CC68265FF77FC2,00001B000000000309CC68265FF77FC3,16.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC68265FFC7FC1,00001B000000000309CC68265FF77FC3,00001B000000000309CC68265FFC7FC3,12.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC68265FFC7FC2,00001B000000000309CC68265FFC7FC3,00001B000000000309CC68A65FFC7FC2,6.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC68A65FFC7FC1,00001B000000000309CC68A65FFC7FC2,00001B000000000309CC68A660017FC2,9.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB5265FD47FC1,00001B000000000309CCB4265FD3FFC1,00001B000000000309CCB5A65FD47FC1,13.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCB6265FD47FC1,00001B000000000309CCB5A65FD47FC1,00001B000000000309CCB6A65FD47FC1,7.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCB7A65FD47FC1,00001B000000000309CCB6A65FD47FC1,00001B000000000309CCB8A65FD97FC1,19.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCB9265FD97FC1,00001B000000000309CCB8A65FD97FC1,00001B000000000309CCB9A65FD97FC1,15.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCBA265FD97FC1,00001B000000000309CCB9A65FD97FC1,00001B000000000309CCBAA65FDE7FC2,11.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCBAA65FDE7FC1,00001B000000000309CCBAA65FDE7FC2,00001B000000000309CCBB265FDE7FC2,13.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCBB265FDE7FC1,00001B000000000309CCBB265FDE7FC2,00001B000000000309CCBBA65FE37FC3,12.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCBBA65FE37FC1,00001B000000000309CCBBA65FE37FC3,00001B000000000309CCBBA65FE37FC4,13.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCBBA65FE37FC2,00001B000000000309CCBBA65FE37FC4,00001B000000000309CCBBA65FE37FC5,10.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCBB265FE87FC1,00001B000000000309CCBBA65FE37FC5,00001B000000000309CCBB265FE87FC3,12.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCBB265FE87FC2,00001B000000000309CCBB265FE87FC3,00001B000000000309CCBAA65FE87FC1,11.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCBAA65FED7FC1,00001B000000000309CCBAA65FE87FC1,00001B000000000309CCBAA65FED7FC2,7.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCBA265FED7FC1,00001B000000000309CCBAA65FED7FC2,00001B000000000309CCB9A65FED7FC2,8.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCB9A65FED7FC1,00001B000000000309CCB9A65FED7FC2,00001B000000000309CCB9265FED7FC1,10.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCB8A65FF27FC1,00001B000000000309CCB9265FED7FC1,00001B000000000309CCB8265FF27FC1,10.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCB7A65FF27FC1,00001B000000000309CCB8265FF27FC1,00001B000000000309CCB7265FF27FC1,7.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCB6A65FF27FC1,00001B000000000309CCB7265FF27FC1,00001B000000000309CCB6265FF27FC1,12.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCB5265FF27FC1,00001B000000000309CCB6265FF27FC1,00001B000000000309CCB4A65FF77FC2,12.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCB4265FF77FC1,00001B000000000309CCB4A65FF77FC2,00001B000000000309CCB3A65FF77FC2,7.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCA5A660017FC1,00001B000000000309CCA3A660017FC3,00001B000000000309CCA72660017FC1,21.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCA92660017FC1,00001B000000000309CCA72660017FC1,00001B000000000309CCABA65FFC7FC1,28.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCAC265FFC7FC1,00001B000000000309CCABA65FFC7FC1,00001B000000000309CCAD265FFC7FC1,10.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCAE265FFC7FC1,00001B000000000309CCAD265FFC7FC1,00001B000000000309CCAF265FFC7FC1,13.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB0A65FFC7FC1,00001B000000000309CCAF265FFC7FC1,00001B000000000309CCB1A65FFC7FC1,15.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCBCA65FED7FC1,00001B000000000309CCBC265FED7FC2,00001B000000000309CCBD265FED7FC1,14.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCBD265FE87FC1,00001B000000000309CCBD265FED7FC1,00001B000000000309CCBDA65FE87FC3,9.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCBDA65FE87FC1,00001B000000000309CCBDA65FE87FC3,00001B000000000309CCBDA65FE87FC2,13.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCBDA65FE37FC1,00001B000000000309CCBDA65FE87FC2,00001B000000000309CCBE265FE37FC1,18.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCBDA65FE37FC2,00001B000000000309CCBE265FE37FC1,00001B000000000309CCBDA65FDE7FC2,17.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCBDA65FDE7FC1,00001B000000000309CCBDA65FDE7FC2,00001B000000000309CCBD265FDE7FC1,14.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCBCA65FD97FC1,00001B000000000309CCBD265FDE7FC1,00001B000000000309CCBC265FD97FC1,16.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCBBA65FD97FC1,00001B000000000309CCBC265FD97FC1,00001B000000000309CCBB265FD47FC1,15.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCBAA65FD47FC1,00001B000000000309CCBB265FD47FC1,00001B000000000309CCBA265FD47FC1,12.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CCAF265FC9FFC1,00001B000000000309CCAFA65FC97FC1,00001B000000000309CCAEA65FC9FFC1,6.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCAE265FCA7FC1,00001B000000000309CCAEA65FC9FFC1,00001B000000000309CCADA65FCA7FC1,5.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCACA65FCAFFC1,00001B000000000309CCADA65FCA7FC1,00001B000000000309CCABA65FCB7FC1,13.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCAAA65FCB7FC1,00001B000000000309CCABA65FCB7FC1,00001B000000000309CCAA265FCBFFC1,11.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCA8A65FCBFFC1,00001B000000000309CCAA265FCBFFC1,00001B000000000309CCA7A65FCBFFC1,14.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCA6A65FCBFFC1,00001B000000000309CCA7A65FCBFFC1,00001B000000000309CCA6265FCBFFC1,8.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCA5A65FCBFFC1,00001B000000000309CCA6265FCBFFC1,00001B000000000309CCA5265FCC7FC1,6.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCA3A65FCC7FC1,00001B000000000309CCA5265FCC7FC1,00001B000000000309CCA2265FCCFFC1,17.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCA1265FCD7FC1,00001B000000000309CCA2265FCCFFC1,00001B000000000309CCA0265FCDFFC1,14.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC9A265FD0FFC1,00001B000000000309CCA0265FCDFFC1,00001B000000000309CC93A65FD3FFC2,80.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6DA65FBAFFC1,00001B000000000309CC6D265FB97FC3,00001B000000000309CC6E265FBBFFC1,14.0,3,1,1,4,1,1,2,1,1,1,1
00001B000000000309CC71A65FBA7FC1,00001B000000000309CC71A65FB97FC2,00001B000000000309CC71A65FBB7FC2,9.4,3,1,1,4,1,1,2,1,1,1,1
00001B000000000309CC4CA65FCB7FC1,00001B000000000309CC4C265FCA7FC1,00001B000000000309CC4D265FCC7FC1,13.4,3,1,1,4,1,1,3,1,1,1,1
00001B000000000309CC672660017FC1,00001B000000000309CC662660017FC2,00001B000000000309CC68A660017FC3,15.1,3,1,1,4,1,1,2,1,1,1,1
00001B000000000309CC692660087FC1,00001B000000000309CC6A2660077FC2,00001B000000000309CC68266008FFC1,15.4,3,1,1,4,1,1,2,1,1,1,1
