auto_no,link_id,node_id_start,lat,long,node_id_end,lat,long,route_type,direction,restriction,width,vgrade1,vgrade2,hgrade,surface,bump,step_min,step_max,banister,roof,sideditch,bus,nav_block,support,elev,signal,signal_type,traffic_vol,mainly_user,escote,link_ext
1490,7727,10133,34.46688548,135.8074361,10134,34.46719507,135.8081657,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75
1491,7728,10134,34.46719507,135.8081657,10136,34.4676506,135.8088899,1,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84
1492,7729,10136,34.4676506,135.8088899,10135,34.46829631,135.8091098,1,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
1493,7730,9999,34.46904816,135.8091635,10135,34.46829631,135.8091098,1,0,0,1,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84
1494,7731,9662,34.46485543,135.8004516,9983,34.46460775,135.8004999,4,0,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
1495,7732,9983,34.46460775,135.8004999,10125,34.46397528,135.8017659,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136
1496,7733,10125,34.46397528,135.8017659,9986,34.46368779,135.8024096,1,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
1500,7737,9664,34.46672626,135.7990998,9658,34.4667351,135.7991856,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
1504,7741,10666,34.46562499,135.7992996,9663,34.46493504,135.7993251,1,0,0,3,4,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,77
1507,7744,9672,34.46463429,135.7992339,9670,34.46462102,135.7993841,5,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
1508,7745,9673,34.46453698,135.7992393,9671,34.46452371,135.7993895,5,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
1511,7748,10032,34.46291379,135.8058,10024,34.46294475,135.8059448,3,0,0,3,8,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,14
1513,7750,10040,34.4618567,135.8059931,10045,34.46174613,135.8060923,3,0,0,3,11,0,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,15
1515,7752,9989,34.46508099,135.8043623,10014,34.4649085,135.8041477,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
1518,7755,10137,34.4716884,135.8142704,10138,34.47156015,135.8156437,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127
1520,7757,10150,34.46546135,135.7976246,10149,34.46530213,135.7976353,4,0,0,3,7,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
1521,7758,10149,34.46530213,135.7976353,10148,34.46545251,135.7981771,4,0,0,3,4,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,53
1523,7760,10147,34.46557634,135.7984936,10145,34.46531098,135.7984078,1,0,0,3,2,0,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,30
1524,7761,10145,34.46531098,135.7984078,10144,34.46503455,135.7984373,1,0,0,3,9,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
1525,7762,10144,34.46503455,135.7984373,9529,34.46485985,135.7983702,1,0,0,3,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
1526,7763,9529,34.46485985,135.7983702,10143,34.46453919,135.7982402,13,0,0,1,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
1527,7764,10143,34.46453919,135.7982402,10142,34.46452371,135.7983166,13,0,0,1,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
1528,7765,7982,34.46457015,135.7984601,10141,34.46461659,135.7986036,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14
1529,7766,10141,34.46461659,135.7986036,10140,34.46479793,135.7986706,4,0,0,3,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,21
1531,7768,10139,34.46476255,135.7989818,9672,34.46463429,135.7992339,1,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
1532,7769,9622,34.46892874,135.8225048,10151,34.46857494,135.8227462,4,0,0,3,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,45
1534,7771,10151,34.46857494,135.8227462,9623,34.46760195,135.8234757,4,0,0,3,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,127
1535,7772,9866,34.47703056,135.826748,9913,34.47716765,135.8267105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
1537,7773,9771,34.47835278,135.8263028,10652,34.47799459,135.8263081,4,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,40
1538,7774,10152,34.47771821,135.826351,9913,34.47716765,135.8267105,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69
1539,7775,9913,34.47716765,135.8267105,9866,34.47703056,135.826748,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
1540,7776,9813,34.47754796,135.8206058,10111,34.47739318,135.8207345,1,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
1541,7777,9754,34.48223088,135.8215606,10153,34.48337614,135.8216143,4,0,0,3,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,127
1545,7781,10063,34.47918413,135.8151984,10066,34.47913328,135.8151904,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
1546,7782,9885,34.47858605,135.8216102,9793,34.47852524,135.8215982,4,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
1547,7783,9794,34.4785562,135.8210135,10660,34.47846334,135.8210188,4,0,0,3,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,10
1548,7784,9886,34.47750152,135.8211985,10112,34.47748052,135.8211207,1,0,0,1,21,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8
1549,7785,9536,34.47104936,135.8186665,9583,34.47025109,135.8187497,4,0,0,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,89
1551,7787,9611,34.47167071,135.8121729,10154,34.47169283,135.8114111,1,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,70
1556,7792,9803,34.47855288,135.8194014,9814,34.477716,135.8193988,4,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,93
1557,7793,9790,34.47967498,135.8215123,9885,34.47858605,135.8216102,4,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,121
1560,7796,10709,34.46336492,135.8254445,9978,34.4629359,135.8251548,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,55
1561,7797,9651,34.46758868,135.8079135,10156,34.46726141,135.8080611,4,0,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
1562,7798,10156,34.46726141,135.8080611,9993,34.46688769,135.8072725,1,0,0,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
1563,7799,10156,34.46726141,135.8080611,9994,34.46752234,135.8085895,1,0,0,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
1565,7801,9958,34.46746043,135.8252245,10155,34.46673289,135.8254176,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
1566,7802,10713,34.46688105,135.8005053,9657,34.46681914,135.8001459,4,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
1567,7803,10157,34.46726141,135.8026135,9653,34.46719064,135.8029354,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
1568,7804,10744,34.47025994,135.813337,9604,34.46975135,135.8132941,1,0,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
1569,7805,10745,34.47021571,135.8134711,9603,34.4697425,135.8134255,1,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
1571,7807,9697,34.47150266,135.8186799,10158,34.47148276,135.8192647,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
1572,7808,10158,34.47148276,135.8192647,10159,34.47146507,135.8196133,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
1573,7809,10159,34.47146507,135.8196133,9624,34.47142527,135.8196093,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
1574,7810,10158,34.47148276,135.8192647,9540,34.47142969,135.8192593,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
1575,7811,10205,34.46542929,135.8036502,10013,34.46538616,135.8037239,12,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,8
1576,7812,10013,34.46538616,135.8037239,10201,34.46533972,135.8036529,3,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
1577,7813,10201,34.46533972,135.8036529,10203,34.46520538,135.803799,3,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
1578,7814,10203,34.46520538,135.803799,10202,34.46516834,135.8038567,3,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
1579,7815,10203,34.46520538,135.803799,10204,34.46519211,135.8037762,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
1580,7816,10202,34.46516834,135.8038567,10200,34.4650821,135.8039828,3,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
1581,7817,10199,34.46451045,135.8039171,10198,34.46492619,135.803846,3,0,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
1582,7818,10198,34.46492619,135.803846,10197,34.46506662,135.8039573,3,0,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
1583,7819,10197,34.46506662,135.8039573,10200,34.4650821,135.8039828,3,0,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
1584,7820,10016,34.46456352,135.8044213,10200,34.4650821,135.8039828,3,0,0,3,12,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,70
1585,7821,10196,34.4647526,135.8042389,10197,34.46506662,135.8039573,3,0,0,1,9,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,43
1586,7822,10196,34.4647526,135.8042389,10195,34.46469731,135.8042791,3,0,0,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
1587,7823,10195,34.46469731,135.8042791,10194,34.46462544,135.804255,3,0,0,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
1588,7824,10194,34.46462544,135.804255,10193,34.46446069,135.8041357,3,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
1589,7825,10199,34.46451045,135.8039171,10014,34.4649085,135.8041477,1,0,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
1590,7826,10199,34.46451045,135.8039171,9988,34.4641522,135.8036757,1,0,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
1591,7827,10193,34.46446069,135.8041357,10018,34.46444853,135.8041638,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
1592,7828,10024,34.46294475,135.8059448,10206,34.46292263,135.8060038,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
1593,7829,10028,34.46118883,135.8070928,10042,34.46130383,135.8068836,3,0,0,3,8,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,23
1594,7830,10025,34.46093672,135.8072698,10188,34.46069566,135.8069265,3,0,0,3,8,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,41
1595,7831,10188,34.46069566,135.8069265,10189,34.46050768,135.8072028,12,0,0,3,42,0,4,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,33
1596,7832,10189,34.46050768,135.8072028,10190,34.46055965,135.8073315,3,0,0,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13
1597,7833,10045,34.46174613,135.8060923,10041,34.4617594,135.8061862,3,0,0,3,10,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9
1598,7834,10041,34.4617594,135.8061862,10031,34.46194074,135.806374,3,0,0,3,10,0,9,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,27
1599,7835,9653,34.46719064,135.8029354,10207,34.46697835,135.8034021,4,0,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,49
1600,7836,10207,34.46697835,135.8034021,10001,34.46703585,135.8045876,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,109
1602,7838,9633,34.46980442,135.8070767,10208,34.46957444,135.8073664,4,0,0,2,14,0,7,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,37
1603,7839,10208,34.46957444,135.8073664,10209,34.46965405,135.8076936,4,0,0,2,9,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,31
1604,7840,10209,34.46965405,135.8076936,10210,34.46962309,135.8084393,4,0,0,3,3,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,69
1606,7842,10210,34.46962309,135.8084393,10211,34.4695656,135.8086002,4,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,16
1607,7843,9626,34.47127711,135.809319,10213,34.47129259,135.8090883,1,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
1608,7844,9698,34.47236504,135.811041,10215,34.4727719,135.8111912,1,0,0,3,4,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,47
1609,7845,9698,34.47236504,135.811041,10215,34.4727719,135.8111912,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
1610,7846,10215,34.4727719,135.8111912,9699,34.47345737,135.8117652,1,0,0,3,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93
1611,7847,9699,34.47345737,135.8117652,10214,34.47355466,135.8117223,1,0,0,3,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11
1612,7848,10214,34.47355466,135.8117223,10099,34.47392172,135.8112904,3,0,0,3,0,13,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,57
1613,7849,10214,34.47355466,135.8117223,10216,34.47370944,135.8120227,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
1614,7850,10732,34.474197,135.8126745,10217,34.47468457,135.8133262,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81
1615,7851,10217,34.47468457,135.8133262,10218,34.47534183,135.814198,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108
1617,7853,10218,34.47534183,135.814198,10219,34.47558008,135.8144259,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,34
1618,7854,10219,34.47558008,135.8144259,10220,34.47561103,135.8145976,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,16
1619,7855,10724,34.47629648,135.8155015,10221,34.47698192,135.8164054,1,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,113
1620,7856,10221,34.47698192,135.8164054,9702,34.4770969,135.8164591,6,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
1621,7857,9712,34.48097063,135.8171296,10224,34.48102259,135.8171095,4,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
1622,7858,10224,34.48102259,135.8171095,10101,34.48131996,135.8167192,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
1623,7859,9713,34.48090872,135.8174086,10225,34.4810259,135.8173844,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
1625,7861,9731,34.48333635,135.8157188,10226,34.48338056,135.8159763,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
1626,7862,9735,34.48349553,135.8161157,10226,34.48338056,135.8159763,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
1628,7864,10227,34.48349995,135.8253479,9741,34.48349553,135.8245111,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77
1629,7865,10229,34.48349995,135.8256322,10227,34.48349995,135.8253479,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
1630,7866,10648,34.48339825,135.825187,10228,34.48340267,135.8253425,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,14
1631,7867,10243,34.48541901,135.8169311,10248,34.48445506,135.8169204,4,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,107
1632,7868,10248,34.48445506,135.8169204,10250,34.48343363,135.8169687,4,0,0,1,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,113
1633,7869,10243,34.48541901,135.8169311,10242,34.48548091,135.8181596,4,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113
1634,7870,10242,34.48548091,135.8181596,10241,34.48540574,135.8191413,4,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,91
1635,7871,10241,34.48540574,135.8191413,10240,34.48555166,135.8200479,4,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,85
1636,7872,10240,34.48555166,135.8200479,10239,34.48499894,135.8202088,4,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,63
1637,7873,10239,34.48499894,135.8202088,10236,34.4849901,135.8210671,4,0,0,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,79
1638,7874,10236,34.4849901,135.8210671,9753,34.48494146,135.8215982,4,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
1639,7875,9752,34.48492819,135.8221561,10252,34.48479996,135.8225852,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,42
1640,7876,10252,34.48479996,135.8225852,10230,34.484685,135.8228856,4,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,30
1641,7877,10230,34.484685,135.8228856,9751,34.48467173,135.8231968,4,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,29
1642,7878,10242,34.48548091,135.8181596,10249,34.4844816,135.8181489,4,0,0,1,17,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,111
1643,7879,10249,34.4844816,135.8181489,10124,34.48344247,135.8181462,4,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,115
1644,7880,10248,34.48445506,135.8169204,10249,34.4844816,135.8181489,4,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,113
1645,7881,10733,34.48447938,135.8195972,10237,34.48447717,135.8210456,4,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,133
1646,7882,10236,34.4849901,135.8210671,10237,34.48447717,135.8210456,4,0,0,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,57
1647,7883,10237,34.48447717,135.8210456,10238,34.48348227,135.8209813,4,0,0,3,20,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,111
1648,7884,9753,34.48494146,135.8215982,10234,34.48452139,135.8215982,4,0,0,3,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,47
1649,7885,10234,34.48452139,135.8215982,10235,34.4840571,135.8216143,4,0,0,3,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,52
1650,7886,10235,34.4840571,135.8216143,9744,34.48347895,135.8216129,4,0,0,3,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,64
1651,7887,10237,34.48447717,135.8210456,10234,34.48452139,135.8215982,4,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,51
1652,7888,10238,34.48348227,135.8209813,9743,34.48347895,135.8215512,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
1653,7889,9743,34.48347895,135.8215512,9744,34.48347895,135.8216129,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
1654,7890,9744,34.48347895,135.8216129,9742,34.48348227,135.8216625,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
1655,7891,9736,34.48337614,135.8215526,10153,34.48337614,135.8216143,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
1656,7892,10153,34.48337614,135.8216143,9737,34.48338056,135.8216786,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
1659,7895,10734,34.48407037,135.8222795,10232,34.4841986,135.8229446,4,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,63
1661,7896,10230,34.484685,135.8228856,10233,34.48457003,135.8228695,4,0,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
1662,7897,10233,34.48457003,135.8228695,10232,34.4841986,135.8229446,4,0,0,2,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,42
1663,7898,10755,34.48390234,135.8228749,9763,34.48349995,135.82295,4,0,0,3,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
1664,7899,10244,34.48542343,135.8158743,10243,34.48541901,135.8169311,4,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97
1665,7900,10245,34.48542343,135.8156759,10244,34.48542343,135.8158743,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
1666,7901,10244,34.48542343,135.8158743,10246,34.48422513,135.8160031,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133
1667,7902,10246,34.48422513,135.8160031,9734,34.4834082,135.8163558,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96
1668,7903,10245,34.48542343,135.8156759,10247,34.48523772,135.8157349,1,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
1670,7904,10247,34.48523772,135.8157349,10253,34.48419418,135.8158958,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117
1671,7905,10253,34.48419418,135.8158958,9735,34.48349553,135.8161157,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80
1673,7907,9733,34.48329544,135.8163813,10254,34.48329655,135.8170062,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
1674,7908,10254,34.48329655,135.8170062,9778,34.48334077,135.8181542,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
1676,7910,10251,34.483186,135.8162338,9732,34.4833275,135.8162016,1,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,16
1677,7911,10797,34.46832727,135.8138654,10175,34.46838697,135.8138922,6,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
1678,7912,10175,34.46838697,135.8138922,10000,34.46834496,135.8141229,4,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
1679,7913,10000,34.46834496,135.8141229,10176,34.4682941,135.8143079,4,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
1681,7914,10176,34.4682941,135.8143079,10177,34.46857494,135.8145708,4,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
1682,7915,10177,34.46857494,135.8145708,10178,34.46875626,135.8145922,4,0,0,3,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,20
1683,7916,10178,34.46875626,135.8145922,9612,34.46971154,135.8146191,4,0,0,1,12,0,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,106
1684,7917,10000,34.46834496,135.8141229,10170,34.4687828,135.8141577,4,0,0,3,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,49
1685,7918,10170,34.4687828,135.8141577,10171,34.46897739,135.8141631,4,0,0,3,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,22
1686,7919,10171,34.46897739,135.8141631,10172,34.46942408,135.8139539,4,0,0,3,9,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,53
1687,7920,10172,34.46942408,135.8139539,10179,34.46965847,135.81397,4,0,0,3,2,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,26
1688,7921,9603,34.4697425,135.8134255,10179,34.46965847,135.81397,4,0,0,3,2,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,51
1689,7922,10179,34.46965847,135.81397,9612,34.46971154,135.8146191,4,0,0,3,2,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,60
1690,7923,10690,34.4689597,135.8133423,10173,34.46847322,135.8133906,1,0,0,2,0,0,22,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,54
1692,7925,9605,34.46834938,135.8132887,10180,34.46805749,135.813278,1,0,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
1693,7926,10170,34.4687828,135.8141577,10178,34.46875626,135.8145922,4,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
1694,7927,9607,34.47107147,135.8115962,10182,34.47105157,135.8119369,4,0,0,1,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,31
1695,7928,10746,34.47105378,135.8127308,9602,34.47105599,135.8135247,4,0,0,1,4,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,73
1696,7929,9630,34.46959656,135.8114433,10181,34.46960982,135.8119529,1,0,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
1697,7930,10181,34.46960982,135.8119529,9604,34.46975135,135.8132941,1,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124
1698,7931,10743,34.4703307,135.8119449,10181,34.46960982,135.8119529,4,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80
