﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309C9D6A6656F7FC1,35.638608762,139.796404068,0.0,1,00001B000000000309C9D6A6656FFFC1,00001B000000000309C9DC26656B7FC1,,,
00001B000000000309C9D426656FFFC1,35.63846812,139.79641904,0.0,1,00001B000000000309C9D4A6656F7FC1,00001B000000000309C9D4A6656FFFC1,,,
00001B000000000309C9D2A6656FFFC1,35.6383867,139.796424,0.0,1,00001B000000000309C9D0A6656B7FC1,00001B000000000309C9D3A6656F7FC1,00001B000000000309C9D5A66574FFC1,,
00001B000000000309C9D626656FFFC1,35.638561954,139.796440765,0.0,1,00001B000000000309C9D5A665707FC1,00001B000000000309C9D6A6656FFFC1,,,
00001B000000000309CAF1A6656FFFC1,35.654308756,139.796443768,0.0,1,00001B000000000309CAEFA6656E7FC1,00001B000000000309CAF1266570FFC1,00001B000000000309CAF226656F7FC1,,
00001B000000000309C9D4A665707FC2,35.638486196,139.796457185,0.0,1,00001B000000000309C9D4A6656FFFC1,00001B000000000309C9D4A665707FC1,,,
00001B000000000309C9E4A665707FC1,35.6393778,139.7964597,0.0,1,00001B000000000309C9E0A665737FC1,00001B000000000309C9E5A6656FFFC1,,,
00001B000000000309C9D4A66570FFC2,35.638495417,139.796476643,0.0,1,00001B000000000309C9D4A665707FC1,00001B000000000309C9D4A66570FFC1,00001B000000000309C9D5A665707FC1,,
00001B000000000309CA1BA66570FFC1,35.642437104,139.796490503,0.0,1,00001B000000000309CA1626656BFFC1,00001B000000000309CA20A665757FC1,,,
00001B000000000309C9D42665717FC1,35.638457655,139.79650681,0.0,1,00001B000000000309C9D3A66571FFC1,00001B000000000309C9D4A66570FFC1,,,
00001B000000000309CAF0A66571FFC1,35.65426284,139.796529416,0.0,1,00001B000000000309CAF02665727FC1,00001B000000000309CAF1266570FFC1,00001B000000000309CAF1A66572FFC1,,
00001B000000000309CAFB266571FFC1,35.654853509,139.796546935,0.0,1,00001B000000000309CAF926656EFFC1,00001B000000000309CAFB266572FFC1,,,
00001B000000000309C9D32665727FC2,35.638399526,139.796569653,0.0,1,00001B000000000309C9D32665727FC1,00001B000000000309C9D3A66571FFC1,,,
00001B000000000309C9D2A66572FFC1,35.638384552,139.796585842,0.0,1,00001B000000000309C9CCA665777FC1,00001B000000000309C9D32665727FC1,,,
00001B000000000309CAEFA66572FFC2,35.654219797,139.7966043,0.0,1,00001B000000000309CAEFA66572FFC1,,,,
00001B000000000309CAEF266572FFC1,35.654181714,139.79660939,0.0,1,00001B000000000309CAE3A6657E7FC1,00001B000000000309CAEFA66572FFC1,00001B000000000309CAF02665727FC1,,
00001B000000000309CAFB266573FFC1,35.654850072,139.796664908,0.0,1,00001B000000000309CAF9266575FFC1,00001B000000000309CAFB266572FFC1,,,
00001B000000000309C9C02665747FC1,35.637353819,139.796689037,0.0,1,00001B000000000309C9BDA6656F7FC1,00001B000000000309C9C12665767FC1,,,
00001B000000000309CAF2A665747FC1,35.654370879,139.796691509,0.0,1,00001B000000000309CAF1A66572FFC1,00001B000000000309CAF3266574FFC1,,,
00001B000000000309CAF3266575FFC1,35.654411108,139.796751865,0.0,1,00001B000000000309CAF3266574FFC1,00001B000000000309CAF4266576FFC1,,,
00001B000000000309C9DAA66575FFC1,35.63883072,139.796753542,0.0,1,00001B000000000309C9DA2665767FC1,00001B000000000309C9E02665717FC1,,,
00001B000000000309CA1BA66575FFC1,35.642419297,139.796766944,0.0,1,00001B000000000309CA152665707FC1,00001B000000000309CA21A6657AFFC1,,,
00001B000000000309C9DCA665767FC1,35.638942265,139.796803146,0.0,1,00001B000000000309C9DC266576FFC1,00001B000000000309C9DC266576FFC2,00001B000000000309C9E0A665737FC1,,
00001B000000000309C9D9A66576FFC1,35.638765711,139.796826425,0.0,1,00001B000000000309C9D92665777FC1,00001B000000000309C9DA2665767FC1,,,
00001B000000000309C9DBA66576FFC1,35.638870095,139.796833256,0.0,1,00001B000000000309C9DB2665777FC1,00001B000000000309C9DC266576FFC1,,,
00001B000000000309C9DBA665777FC1,35.638884728,139.796852304,0.0,1,00001B000000000309C9DA266578FFC1,00001B000000000309C9DC266576FFC2,,,
00001B000000000309C9DB266577FFC1,35.638837296,139.796861474,0.5,1,00001B000000000309C9DAA66577FFC1,00001B000000000309C9DB2665777FC1,,,
00001B000000000309C9C2266577FFC3,35.637447619,139.796868458,0.0,1,00001B000000000309C9C12665767FC1,00001B000000000309C9C2266577FFC1,00001B000000000309C9C2266577FFC2,,
00001B000000000309C9DAA66577FFC3,35.638827141,139.796870211,0.5,1,00001B000000000309C9DAA66577FFC1,00001B000000000309C9DAA66577FFC2,,,
00001B000000000309CAF7266577FFC1,35.654612738,139.796884547,0.0,1,00001B000000000309CAF62665787FC1,00001B000000000309CAF9266575FFC1,,,
00001B000000000309C9C2A665787FC1,35.637475246,139.79689371,0.0,1,00001B000000000309C9C2266577FFC2,00001B000000000309C9C6A665807FC1,,,
00001B000000000309C9D8A665787FC3,35.638715621,139.796894931,0.0,1,00001B000000000309C9D8A665787FC1,00001B000000000309C9D8A665787FC2,00001B000000000309C9D92665777FC1,,
00001B000000000309C9C22665787FC1,35.6374639,139.7968996,0.0,1,00001B000000000309C9C2266577FFC1,00001B000000000309C9C2A66578FFC1,,,
00001B000000000309C9DA2665787FC2,35.638792756,139.796899793,0.5,1,00001B000000000309C9DA2665787FC1,00001B000000000309C9DAA66577FFC2,,,
00001B000000000309CAF52665787FC1,35.654511011,139.796901752,0.0,1,00001B000000000309CAF4266576FFC1,00001B000000000309CAF62665787FC1,,,
00001B000000000309C9DA2665787FC3,35.63878453,139.79690687,0.5,1,00001B000000000309C9D9A66578FFC1,00001B000000000309C9DA2665787FC1,,,
00001B000000000309C9D92665787FC1,35.638725075,139.796907734,0.0,1,00001B000000000309C9D8A665787FC2,00001B000000000309C9D9266578FFC1,,,
00001B000000000309C9D8266578FFC1,35.638685819,139.796926058,0.0,1,00001B000000000309C9D7A66578FFC1,00001B000000000309C9D8A665787FC1,,,
00001B000000000309C9D9266578FFC2,35.638747782,139.796938486,0.0,1,00001B000000000309C9D9266578FFC1,00001B000000000309C9D9A66578FFC1,,,
00001B000000000309C9C2A66578FFC2,35.637485537,139.796942204,0.5,1,00001B000000000309C9C2A66578FFC1,00001B000000000309C9C2A665797FC1,,,
00001B000000000309C9D6A665797FC2,35.638602491,139.796957684,0.0,1,00001B000000000309C9D6A665797FC1,00001B000000000309C9D7A66578FFC1,,,
00001B000000000309C9C2A665797FC2,35.637494049,139.796958964,0.5,1,00001B000000000309C9C2A665797FC1,00001B000000000309C9C3266579FFC1,,,
00001B000000000309CA252665797FC1,35.642969368,139.796960723,0.0,1,00001B000000000309CA20A665757FC1,00001B000000000309CA27A6657B7FC1,,,
00001B000000000309C9D6A665797FC3,35.638584473,139.796964522,0.0,1,00001B000000000309C9D026657E7FC1,00001B000000000309C9D6A665797FC1,,,
00001B000000000309C9D8A6657A7FC1,35.638709595,139.797001931,0.0,1,00001B000000000309C9D5A66574FFC1,00001B000000000309C9D926657AFFC1,00001B000000000309C9DA266578FFC1,,
00001B000000000309C9C326657A7FC2,35.637516104,139.797002391,0.5,1,00001B000000000309C9C3266579FFC1,00001B000000000309C9C326657A7FC1,,,
00001B000000000309C9C326657A7FC3,35.637523656,139.797017261,0.5,1,00001B000000000309C9C326657A7FC1,00001B000000000309C9C3A6657AFFC1,,,
00001B000000000309C9C3A6657B7FC1,35.6375511,139.7970713,0.0,1,00001B000000000309C9C3A6657AFFC1,00001B000000000309C9C426657C7FC1,,,
00001B000000000309C9D9A6657BFFC1,35.638756412,139.797085726,0.0,1,00001B000000000309C9D926657AFFC1,00001B000000000309C9E0A665887FC1,,,
00001B000000000309C9C626657C7FC2,35.63767656,139.797122927,0.0,1,00001B000000000309C9C626657C7FC1,00001B000000000309C9CCA665777FC1,,,
00001B000000000309C9C5A6657C7FC1,35.637665558,139.797131273,0.0,1,00001B000000000309C9C526657CFFC1,00001B000000000309C9C626657C7FC1,,,
00001B000000000309C9C426657D7FC1,35.637561254,139.797166818,0.0,1,00001B000000000309C9C3A6657D7FC1,00001B000000000309C9C426657C7FC1,00001B000000000309C9C526657CFFC1,,
00001B000000000309CA2A26657D7FC1,35.643228645,139.79718978,0.0,1,00001B000000000309CA27A6657B7FC1,00001B000000000309CA2A26657DFFC1,00001B000000000309CA2B26657EFFC1,,
00001B000000000309CA29A6657DFFC1,35.643218022,139.797209269,0.0,1,00001B000000000309CA2926657EFFC1,00001B000000000309CA2A26657DFFC1,,,
00001B000000000309C9C3A6657DFFC1,35.637539779,139.797213934,0.0,1,00001B000000000309C9C3A6657D7FC1,00001B000000000309C9C426657EFFC1,,,
00001B000000000309CA2CA6657FFFC2,35.643374939,139.797324531,0.0,1,00001B000000000309CA2B26657EFFC1,00001B000000000309CA2CA6657FFFC1,00001B000000000309CA2F266581FFC1,,
00001B000000000309CA28A6657FFFC1,35.643154163,139.797326429,0.0,1,00001B000000000309CA28A665807FC1,00001B000000000309CA2926657EFFC1,,,
00001B000000000309CA27A665807FC1,35.643090365,139.797335926,0.0,1,00001B000000000309CA21A6657AFFC1,00001B000000000309CA282665807FC1,,,
00001B000000000309C9C4A665807FC1,35.637606262,139.797337881,0.0,1,00001B000000000309C9C426657EFFC1,00001B000000000309C9C52665817FC1,,,
00001B000000000309CA2CA665807FC1,35.643366774,139.797339042,0.0,1,00001B000000000309CA2C2665817FC1,00001B000000000309CA2CA6657FFFC1,,,
00001B000000000309CA28A665807FC2,35.643145815,139.797341744,0.0,1,00001B000000000309CA282665807FC1,00001B000000000309CA28A665807FC1,00001B000000000309CA28A66580FFC1,,
00001B000000000309CA29266580FFC1,35.643183462,139.797386876,0.0,1,00001B000000000309CA28A66580FFC1,00001B000000000309CA292665817FC1,,,
00001B000000000309CA29A665817FC1,35.643197275,139.797399326,0.0,1,00001B000000000309CA292665817FC1,00001B000000000309CA29A66581FFC1,,,
00001B000000000309CA2A266581FFC2,35.643237811,139.797435863,0.0,1,00001B000000000309CA29A66581FFC1,00001B000000000309CA2A266581FFC1,,,
00001B000000000309CA2A2665827FC1,35.643247707,139.797444782,0.0,1,00001B000000000309CA2A266581FFC1,00001B000000000309CA2AA665827FC1,,,
00001B000000000309CA2BA665827FC1,35.643306633,139.79744593,0.0,1,00001B000000000309CA2B2665827FC1,00001B000000000309CA2C2665817FC1,,,
00001B000000000309C9C62665827FC1,35.637668356,139.797453647,0.0,1,00001B000000000309C9C52665817FC1,00001B000000000309C9C6A665837FC1,,,
00001B000000000309CA2B2665827FC2,35.643298067,139.797461154,0.0,1,00001B000000000309CA2AA665827FC1,00001B000000000309CA2B2665827FC1,00001B000000000309CA2DA665847FC1,,
00001B000000000309C9C9A665837FC2,35.637883891,139.797513913,0.0,1,00001B000000000309C9C9A665837FC1,00001B000000000309C9D026657E7FC1,,,
00001B000000000309C9C9A665837FC3,35.637869895,139.797525267,0.0,1,00001B000000000309C9C9266583FFC1,00001B000000000309C9C9A665837FC1,,,
00001B000000000309CA31266583FFC1,35.643638519,139.797553342,0.0,1,00001B000000000309CA2F266581FFC1,00001B000000000309CA32A66584FFC1,,,
00001B000000000309C9C82665847FC1,35.637802067,139.797580294,0.0,1,00001B000000000309C9C7A66584FFC1,00001B000000000309C9C8A66584FFC1,00001B000000000309C9C9266583FFC1,,
00001B000000000309C9C7266584FFC1,35.637745949,139.797598307,0.0,1,00001B000000000309C9C6A665837FC1,00001B000000000309C9C7A66584FFC1,,,
00001B000000000309C9C9266584FFC1,35.637845793,139.797604252,0.0,1,00001B000000000309C9C8A66584FFC1,00001B000000000309C9C92665857FC1,,,
00001B000000000309C9C9A66585FFC2,35.637870484,139.797649601,0.5,1,00001B000000000309C9C92665857FC1,00001B000000000309C9C9A66585FFC1,,,
00001B000000000309CA33A66585FFC1,35.643754679,139.797654179,0.0,1,00001B000000000309CA32A66584FFC1,00001B000000000309CA3A26658B7FC1,,,
00001B000000000309C9C9A66585FFC3,35.637877126,139.7976618,0.5,1,00001B000000000309C9C9A66585FFC1,00001B000000000309C9CA2665867FC1,,,
00001B000000000309CA30266586FFC1,35.643566485,139.797698022,0.0,1,00001B000000000309CA2DA665847FC1,00001B000000000309CA312665877FC1,,,
00001B000000000309C9CA266586FFC2,35.637901982,139.797707452,0.5,1,00001B000000000309C9CA2665867FC1,00001B000000000309C9CA266586FFC1,,,
00001B000000000309C9CA266586FFC3,35.637909417,139.797721109,0.5,1,00001B000000000309C9CA266586FFC1,00001B000000000309C9CAA665877FC1,,,
00001B000000000309C9CAA66587FFC2,35.637926622,139.797752708,0.0,1,00001B000000000309C9CAA665877FC1,00001B000000000309C9CAA66587FFC1,,,
00001B000000000309C9CB2665887FC1,35.637957411,139.797783518,0.0,1,00001B000000000309C9C6A665807FC1,00001B000000000309C9CAA66587FFC1,00001B000000000309C9CBA66588FFC1,,
00001B000000000309CA322665887FC1,35.643681457,139.79779948,0.0,1,00001B000000000309CA312665877FC1,00001B000000000309CA38A6658E7FC1,,,
00001B000000000309CAD8266589FFC2,35.652906424,139.797866545,0.0,1,00001B000000000309CAD8266589FFC1,00001B000000000309CAE3A6657E7FC1,,,
00001B000000000309C9CC266589FFC1,35.638011221,139.797882824,0.0,1,00001B000000000309C9CBA66588FFC1,,,,
00001B000000000309CAD7A6658A7FC1,35.652876105,139.797896432,0.0,1,00001B000000000309CAD726658A7FC1,00001B000000000309CAD8266589FFC1,,,
00001B000000000309CAD6A6658AFFC2,35.65282874,139.797917682,0.0,1,00001B000000000309CAD6A6658AFFC1,00001B000000000309CAD726658A7FC1,,,
00001B000000000309CAD6A6658AFFC3,35.652810542,139.797935284,0.0,1,00001B000000000309CAD126658C7FC1,00001B000000000309CAD6A6658AFFC1,,,
00001B000000000309CAD126658DFFC2,35.652651033,139.798089567,0.0,1,00001B000000000309CAD126658C7FC1,00001B000000000309CAD126658DFFC1,,,
00001B000000000309CAD126658DFFC3,35.652633949,139.798106092,0.0,1,00001B000000000309CAD126658DFFC1,00001B000000000309CAD126658E7FC1,,,
00001B000000000309CAD126658EFFC1,35.652615982,139.798143266,0.0,1,00001B000000000309CAC7266597FFC1,00001B000000000309CAD126658E7FC1,,,
00001B000000000309CA41266590FFC2,35.644524964,139.798262329,0.0,1,00001B000000000309CA41266590FFC1,00001B000000000309CA44A665937FC1,,,
00001B000000000309CA40A665917FC1,35.644487052,139.798289956,0.0,1,00001B000000000309CA3A26658B7FC1,00001B000000000309CA41266590FFC1,,,
00001B000000000309CA3F266593FFC1,35.644402669,139.798435932,0.0,1,00001B000000000309CA38A6658E7FC1,00001B000000000309CA3FA665957FC1,,,
00001B000000000309C9E72665957FC1,35.639527263,139.798516511,0.0,1,00001B000000000309C9E0A665887FC1,00001B000000000309C9E7A665967FC1,,,
00001B000000000309CA47A665967FC1,35.644870311,139.798561137,0.0,1,00001B000000000309CA44A665937FC1,00001B000000000309CA4CA6659AFFC1,,,
00001B000000000309CA40A665967FC1,35.644484389,139.798566085,0.0,1,00001B000000000309CA3FA665957FC1,00001B000000000309CA47A6659C7FC1,,,
00001B000000000309C9E8266597FFC1,35.639578468,139.798641905,0.0,1,00001B000000000309C9E7A665967FC1,00001B000000000309C9E8A66597FFC1,,,
00001B000000000309C9E8A665987FC1,35.639590321,139.798670932,0.0,1,00001B000000000309C9E8A66597FFC1,00001B000000000309C9E9A6659AFFC1,,,
00001B000000000309C9EB26659DFFC1,35.639734894,139.798973837,0.0,1,00001B000000000309C9E9A6659AFFC1,00001B000000000309C9ECA665A0FFC1,,,
00001B000000000309CA5226659F7FC1,35.645450945,139.799079798,0.0,1,00001B000000000309CA4CA6659AFFC1,00001B000000000309CA522665A1FFC1,,,
00001B000000000309CABD2665A17FC1,35.651585277,139.799187912,0.0,1,00001B000000000309CAB82665A77FC1,00001B000000000309CAC7266597FFC1,,,
00001B000000000309CA4EA665A27FC1,35.645256531,139.799245304,0.0,1,00001B000000000309CA47A6659C7FC1,00001B000000000309CA4EA665A3FFC1,,,
00001B000000000309CA52A665A47FC1,35.645492439,139.799338906,0.0,1,00001B000000000309CA50A665A47FC1,00001B000000000309CA522665A1FFC1,00001B000000000309CA52A665A57FC1,,
00001B000000000309C9EEA665A47FC1,35.639921417,139.799339825,0.0,1,00001B000000000309C9ECA665A0FFC1,00001B000000000309C9F1A665AA7FC1,,,
00001B000000000309CA4EA665A4FFC2,35.645271005,139.79937444,0.0,1,00001B000000000309CA4EA665A4FFC1,00001B000000000309CA50A665A47FC1,,,
00001B000000000309CA4EA665A4FFC3,35.645252753,139.799377369,0.0,1,00001B000000000309CA4E2665A57FC1,00001B000000000309CA4EA665A3FFC1,00001B000000000309CA4EA665A4FFC1,,
00001B000000000309CA4E2665A57FC3,35.645226029,139.799400971,0.0,1,00001B000000000309CA4E2665A57FC1,00001B000000000309CA4E2665A57FC2,,,
00001B000000000309CA4E2665A5FFC1,35.645228803,139.799421062,0.0,1,00001B000000000309CA4E2665A57FC2,00001B000000000309CA4E2665A6FFC1,,,
00001B000000000309CA532665A5FFC1,35.645501369,139.799441504,0.0,1,00001B000000000309CA52A665A57FC1,00001B000000000309CA532665A6FFC1,00001B000000000309CA532665A6FFC2,,
00001B000000000309CA532665A77FC1,35.645508729,139.79952607,0.0,1,00001B000000000309CA532665A6FFC2,00001B000000000309CA532665A9FFC1,,,
00001B000000000309CA52A665A7FFC1,35.645499645,139.799529528,0.0,1,00001B000000000309CA532665A6FFC1,00001B000000000309CA532665A87FC1,,,
00001B000000000309CA4E2665A7FFC1,35.645245645,139.799543035,0.0,1,00001B000000000309CA4E2665A6FFC1,00001B000000000309CA4EA665A87FC1,,,
00001B000000000309CA532665A87FC2,35.645503655,139.799582167,0.5,1,00001B000000000309CA532665A87FC1,00001B000000000309CA532665A8FFC1,,,
00001B000000000309CA4EA665A8FFC1,35.645277315,139.799601065,0.0,1,00001B000000000309CA4EA665A87FC1,00001B000000000309CA4F2665A9FFC1,,,
00001B000000000309CA532665A8FFC2,35.645505187,139.799602273,0.5,1,00001B000000000309CA532665A8FFC1,00001B000000000309CA532665A97FC1,,,
00001B000000000309CA532665A9FFC2,35.645509665,139.799661053,1.0,1,00001B000000000309CA512665AA7FC1,00001B000000000309CA532665A97FC1,00001B000000000309CA532665AA7FC1,,
00001B000000000309CA4F2665AA7FC1,35.645286171,139.799685837,0.0,1,00001B000000000309CA4F2665A9FFC1,00001B000000000309CA4F2665ABFFC2,,,
00001B000000000309CA4F2665AA7FC2,35.645299596,139.799687825,1.0,1,00001B000000000309CA4F2665AAFFC1,00001B000000000309CA512665AA7FC1,,,
00001B000000000309CA532665AAFFC1,35.645515135,139.799718405,0.5,1,00001B000000000309CA532665AA7FC1,00001B000000000309CA532665AB7FC1,,,
00001B000000000309CA532665AB7FC2,35.645516887,139.799736778,0.5,1,00001B000000000309CA532665AB7FC1,00001B000000000309CA532665ABFFC1,,,
00001B000000000309CA4F2665AB7FC1,35.64530448,139.79974904,0.5,1,00001B000000000309CA4F2665AAFFC1,00001B000000000309CA4F2665ABFFC1,,,
00001B000000000309CA4FA665ABFFC1,35.645306099,139.79976933,0.5,1,00001B000000000309CA4F2665ABFFC1,00001B000000000309CA4FA665AC7FC1,,,
00001B000000000309CA532665AC7FC1,35.645522853,139.799799342,0.0,1,00001B000000000309CA532665ABFFC1,00001B000000000309CA53A665AD7FC1,,,
00001B000000000309CA53A665AC7FC1,35.64553266,139.799801029,0.0,1,00001B000000000309CA532665A9FFC1,00001B000000000309CA53A665AD7FC2,,,
00001B000000000309CA4FA665ACFFC1,35.645310366,139.799822805,0.0,1,00001B000000000309CA4FA665AC7FC1,00001B000000000309CA4FA665ADFFC1,,,
00001B000000000309CA4F2665ACFFC1,35.645301012,139.799827894,0.0,1,00001B000000000309CA4F2665ABFFC2,00001B000000000309CA4FA665ADFFC2,,,
00001B000000000309CAB32665AD7FC1,35.650923077,139.799856435,0.0,1,00001B000000000309CAAE2665B07FC1,00001B000000000309CAB82665A77FC1,,,
00001B000000000309CA53A665AE7FC1,35.645541895,139.799907138,0.0,1,00001B000000000309CA53A665AD7FC1,00001B000000000309CA53A665AD7FC2,00001B000000000309CA542665B07FC1,,
00001B000000000309CA4FA665AEFFC1,35.645312768,139.799940424,0.0,1,00001B000000000309CA4FA665ADFFC1,00001B000000000309CA4FA665ADFFC2,00001B000000000309CA502665B57FC1,,
00001B000000000309C9F4A665B07FC1,35.640255553,139.800028274,0.0,1,00001B000000000309C9F1A665AA7FC1,00001B000000000309C9F52665B07FC1,,,
00001B000000000309C9F5A665B07FC1,35.640321636,139.800102747,0.0,1,00001B000000000309C9F52665B07FC1,00001B000000000309C9F62665B07FC1,,,
00001B000000000309CAAE2665B07FC3,35.650738092,139.800158057,0.0,1,00001B000000000309CAAE2665B07FC1,00001B000000000309CAAE2665B07FC2,,,
00001B000000000309CAAE2665B07FC4,35.650678521,139.800217517,0.0,1,00001B000000000309CAA92665BA7FC1,00001B000000000309CAAE2665B07FC2,,,
00001B000000000309C9F6A665B07FC1,35.640387598,139.800229891,0.0,1,00001B000000000309C9F62665B07FC1,00001B000000000309C9F72665B07FC1,,,
00001B000000000309CA542665B57FC2,35.645576925,139.80030964,0.0,1,00001B000000000309CA542665B07FC1,00001B000000000309CA542665B57FC1,,,
00001B000000000309C9F7A665B57FC1,35.640428418,139.800315247,0.0,1,00001B000000000309C9F72665B07FC1,00001B000000000309C9F82665B57FC1,,,
00001B000000000309CA542665B57FC3,35.645581774,139.800365354,0.0,1,00001B000000000309CA542665B57FC1,00001B000000000309CA54A665B57FC1,,,
00001B000000000309C9F8A665B57FC2,35.640479126,139.800420403,0.0,1,00001B000000000309C9F82665B57FC1,00001B000000000309C9F8A665B57FC1,,,
00001B000000000309C9F92665B57FC1,35.640520245,139.800504484,0.0,1,00001B000000000309C9F8A665B57FC1,00001B000000000309C9F9A665BA7FC1,,,
00001B000000000309CA54A665BA7FC2,35.645604049,139.800621308,0.0,1,00001B000000000309CA52A665BA7FC1,00001B000000000309CA54A665B57FC1,00001B000000000309CA54A665BA7FC1,,
00001B000000000309C9FAA665BA7FC2,35.640587239,139.800622172,0.0,1,00001B000000000309C9F9A665BA7FC1,00001B000000000309C9FAA665BA7FC1,,,
00001B000000000309CA50A665BA7FC2,35.645383133,139.800655044,0.0,1,00001B000000000309CA502665B57FC1,00001B000000000309CA50A665BA7FC1,00001B000000000309CA52A665BA7FC1,,
00001B000000000309C9FB2665BA7FC1,35.640615873,139.800678254,0.0,1,00001B000000000309C9FAA665BA7FC1,00001B000000000309C9FCA665BF7FC1,,,
00001B000000000309CA512665BA7FC2,35.645393743,139.800764191,0.0,1,00001B000000000309CA50A665BA7FC1,00001B000000000309CA512665BA7FC1,,,
00001B000000000309CA552665BA7FC2,35.645617037,139.80077055,0.0,1,00001B000000000309CA54A665BA7FC1,00001B000000000309CA552665BA7FC1,,,
00001B000000000309CA552665BF7FC2,35.645627168,139.80084936,0.0,1,00001B000000000309CA552665BA7FC1,00001B000000000309CA552665BF7FC1,,,
00001B000000000309CA512665BF7FC1,35.645403958,139.800869276,0.0,1,00001B000000000309CA512665BA7FC1,00001B000000000309CA522665C47FC1,,,
00001B000000000309CA552665BF7FC3,35.645630182,139.800872806,0.0,1,00001B000000000309CA552665BF7FC1,00001B000000000309CA55A665C47FC1,,,
00001B000000000309CAA2A665BF7FC1,35.649927448,139.800967179,0.0,1,00001B000000000309CAA0A665BF7FC1,00001B000000000309CAA92665BA7FC1,,,
00001B000000000309C9FEA665BF7FC1,35.640820339,139.801054247,0.0,1,00001B000000000309C9FCA665BF7FC1,00001B000000000309C9FF2665BF7FC1,,,
00001B000000000309C9FF2665C47FC1,35.640854936,139.801116317,0.0,1,00001B000000000309C9FF2665BF7FC1,00001B000000000309CA012665C47FC1,,,
00001B000000000309CA9E2665C47FC1,35.649687097,139.801140837,0.0,1,00001B000000000309CA9DA665C47FC1,00001B000000000309CAA0A665BF7FC1,,,
00001B000000000309CA9D2665C47FC1,35.649624384,139.801159235,0.0,1,00001B000000000309CA9CA665C47FC1,00001B000000000309CA9DA665C47FC1,,,
00001B000000000309CA9CA665C47FC2,35.649587965,139.80116556,0.0,1,00001B000000000309CA9B2665C47FC1,00001B000000000309CA9CA665C47FC1,,,
00001B000000000309CA99A665C47FC2,35.649435993,139.801191954,0.0,1,00001B000000000309CA99A665C47FC1,00001B000000000309CA9B2665C47FC1,,,
00001B000000000309CA992665C47FC1,35.649406648,139.80119705,0.0,1,00001B000000000309CA87A665C47FC1,00001B000000000309CA99A665C47FC1,,,
00001B000000000309CA562665C47FC1,35.645673879,139.80136714,0.0,1,00001B000000000309CA55A665C47FC1,00001B000000000309CA562665C97FC1,,,
00001B000000000309CA562665C97FC3,35.645678133,139.801415259,0.0,1,00001B000000000309CA562665C97FC1,00001B000000000309CA562665C97FC2,,,
00001B000000000309CA752665C97FC2,35.647411963,139.801471211,0.0,1,00001B000000000309CA752665C97FC1,00001B000000000309CA75A665C97FC1,,,
00001B000000000309CA752665C97FC3,35.647389413,139.801474309,0.0,1,00001B000000000309CA742665C97FC1,00001B000000000309CA752665C97FC1,,,
00001B000000000309CA762665C97FC1,35.647468249,139.801482876,0.0,1,00001B000000000309CA75A665C97FC1,00001B000000000309CA87A665C47FC1,,,
00001B000000000309CA732665C97FC1,35.647285013,139.801488651,0.0,1,00001B000000000309CA72A665C97FC1,00001B000000000309CA742665C97FC1,,,
00001B000000000309CA72A665C97FC2,35.647258381,139.80149231,0.0,1,00001B000000000309CA722665C97FC1,00001B000000000309CA72A665C97FC1,,,
00001B000000000309CA02A665C97FC1,35.641051793,139.801502619,0.0,1,00001B000000000309CA012665C47FC1,00001B000000000309CA032665C97FC1,,,
00001B000000000309CA71A665C97FC1,35.647209733,139.801508691,0.0,1,00001B000000000309CA702665C97FC1,00001B000000000309CA722665C97FC1,,,
00001B000000000309CA6EA665C97FC1,35.647044331,139.801535903,0.0,1,00001B000000000309CA632665C97FC1,00001B000000000309CA702665C97FC1,,,
00001B000000000309CA03A665C97FC1,35.641090571,139.801590251,0.0,1,00001B000000000309CA032665C97FC1,00001B000000000309CA04A665CE7FC1,,,
00001B000000000309CA56A665CE7FC1,35.645703141,139.801698175,0.0,1,00001B000000000309CA562665C97FC2,00001B000000000309CA562665CE7FC1,00001B000000000309CA572665CE7FC1,,
00001B000000000309CA562665CE7FC2,35.64568248,139.801701036,0.0,1,00001B000000000309CA54A665CE7FC1,00001B000000000309CA562665CE7FC1,,,
00001B000000000309CA57A665CE7FC1,35.645750036,139.801717606,0.0,1,00001B000000000309CA572665CE7FC1,00001B000000000309CA632665C97FC1,,,
00001B000000000309CA532665CE7FC1,35.645505971,139.801725472,0.0,1,00001B000000000309CA52A665CE7FC1,00001B000000000309CA54A665CE7FC1,,,
00001B000000000309CA52A665CE7FC2,35.645487431,139.801728039,0.0,1,00001B000000000309CA522665C47FC1,00001B000000000309CA52A665CE7FC1,,,
00001B000000000309CA062665CE7FC1,35.641240311,139.801922524,0.0,1,00001B000000000309CA04A665CE7FC1,00001B000000000309CA06A665D37FC1,,,
00001B000000000309CA06A665D37FC2,35.641264175,139.801982408,0.0,1,00001B000000000309CA06A665D37FC1,00001B000000000309CA072665D37FC1,,,
00001B000000000309CA082665D87FC1,35.641346169,139.802241243,0.0,1,00001B000000000309CA072665D37FC1,00001B000000000309CA07A665D87FC1,,,
00001B000000000309CA062665D87FC2,35.64124746,139.80236137,0.0,1,00001B000000000309CA062665D87FC1,00001B000000000309CA072665D87FC1,,,
00001B000000000309CA07A665D87FC3,35.641319675,139.802363388,0.0,1,00001B000000000309CA072665D87FC1,00001B000000000309CA07A665D87FC1,00001B000000000309CA07A665D87FC2,,
