﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
00001B000000000309E0CFA567B17FC1,35.965319601,136.187622939,0.0,1,00001B000000000309E0D02567B17FC1,00001B000000000309E0CF2567B17FC1,,
00001B000000000309DF46A567B17FC2,35.94347267,136.187624509,0.0,1,00001B000000000309DF462567B0FFC1,00001B000000000309DF46A567B17FC1,,
00001B000000000309E197A567B17FC1,35.976434779,136.18762676,0.0,1,00001B000000000309E197A567B27FC1,00001B000000000309E198A567B1FFC1,,
00001B000000000309E0CEA567B17FC1,35.965262211,136.187627909,0.0,1,00001B000000000309E0CDA567B17FC1,00001B000000000309E0CF2567B17FC1,,
00001B000000000309DF43A567B17FC1,35.943306394,136.187629228,0.0,1,00001B000000000309DF43A567B27FC1,00001B000000000309DF43A567AF7FC1,,
00001B000000000309E0CD2567B17FC1,35.965166789,136.187636171,0.0,1,00001B000000000309E0CC2567B1FFC1,00001B000000000309E0CDA567B17FC1,,
00001B000000000309E0CBA567B1FFC2,35.9651025,136.187641738,0.0,1,00001B000000000309E0CBA567B1FFC1,00001B000000000309E0CC2567B1FFC1,,
00001B000000000309E0CBA567B1FFC3,35.965088612,136.187642665,0.0,1,00001B000000000309E0CAA567B1FFC1,00001B000000000309E0CBA567B1FFC1,,
00001B000000000309DF46A567B1FFC1,35.943473013,136.187644411,0.0,1,00001B000000000309DF46A567B27FC1,00001B000000000309DF46A567B17FC1,,
00001B000000000309E0CA2567B1FFC2,35.96501309,136.187647705,0.0,1,00001B000000000309E0CAA567B1FFC1,00001B000000000309E0CA2567B1FFC1,,
00001B000000000309E0C9A567B1FFC1,35.964996367,136.187648821,0.0,1,00001B000000000309E0C82567B1FFC1,00001B000000000309E0CA2567B1FFC1,,
00001B000000000309E199A567B1FFC3,35.976545038,136.187649759,0.0,1,00001B000000000309E19A2567AFFFC1,00001B000000000309E199A567B1FFC1,00001B000000000309E199A567B1FFC2,
00001B000000000309E030A567B1FFC1,35.956490947,136.187654428,0.0,1,00001B000000000309E0322567B17FC1,00001B000000000309E02CA567B37FC1,,
00001B000000000309E19A2567B1FFC1,35.976558633,136.187656323,0.0,1,00001B000000000309E19B2567B27FC1,00001B000000000309E199A567B1FFC2,,
00001B000000000309E0C62567B1FFC1,35.964788066,136.187666345,0.0,1,00001B000000000309E0C12567B27FC1,00001B000000000309E0C82567B1FFC1,,
00001B000000000309E1992567B27FC1,35.976521154,136.187673173,0.0,1,00001B000000000309E199A567B1FFC1,00001B000000000309E198A567B1FFC1,,
00001B000000000309E138A567B27FC2,35.97114516,136.18768277,0.0,1,00001B000000000309E138A567B1FFC1,00001B000000000309E138A567B27FC1,,
00001B000000000309E13BA567B27FC2,35.971319342,136.187683254,0.0,1,00001B000000000309E13C2567B17FC1,00001B000000000309E13BA567B27FC1,,
00001B000000000309E138A567B27FC3,35.971163194,136.187691031,0.0,1,00001B000000000309E139A567B2FFC1,00001B000000000309E138A567B27FC1,,
00001B000000000309DF46A567B27FC2,35.943473861,136.187693713,0.0,1,00001B000000000309DF46A567B27FC1,00001B000000000309DF46A567B3FFC1,,
00001B000000000309E0B82567B2FFC1,35.964018576,136.187695695,0.0,1,00001B000000000309E0AB2567B0FFC1,00001B000000000309E0B8A567B2FFC1,,
00001B000000000309E142A567B2FFC1,35.971710868,136.187697142,0.0,1,00001B000000000309E1452567B3FFC1,00001B000000000309E1402567B17FC1,,
00001B000000000309E13BA567B2FFC1,35.971313969,136.187703412,0.0,1,00001B000000000309E141A567B57FC1,00001B000000000309E13B2567B37FC1,00001B000000000309E13BA567B27FC1,
00001B000000000309E0B8A567B2FFC3,35.964049667,136.187705322,0.0,1,00001B000000000309E0B8A567B1FFC1,00001B000000000309E0B8A567B2FFC2,,
00001B000000000309E0BCA567B2FFC1,35.96426404,136.18771043,0.0,1,00001B000000000309E0BC2567B37FC1,00001B000000000309E0C12567B27FC1,,
00001B000000000309DF43A567B2FFC1,35.943305544,136.187715447,0.0,1,00001B000000000309DF43A567B27FC1,00001B000000000309DF43A567B37FC1,,
00001B000000000309E19C2567B2FFC1,35.97669159,136.187720519,0.0,1,00001B000000000309E19B2567B27FC1,00001B000000000309E19CA567B17FC1,00001B000000000309E19CA567B47FC1,
00001B000000000309E0BC2567B2FFC1,35.964228017,136.187722189,0.0,1,00001B000000000309E0BC2567B1FFC1,00001B000000000309E0BC2567B37FC2,,
00001B000000000309E1972567B37FC2,35.976404823,136.187724045,0.0,1,00001B000000000309E197A567B27FC1,00001B000000000309E1972567B37FC1,,
00001B000000000309E0B8A567B37FC1,35.964047096,136.187733698,0.0,1,00001B000000000309E0B92567B3FFC1,00001B000000000309E0B8A567B2FFC1,00001B000000000309E0B8A567B2FFC2,
00001B000000000309E13AA567B37FC2,35.97125713,136.18773406,0.0,1,00001B000000000309E139A567B2FFC1,00001B000000000309E13AA567B37FC1,,
00001B000000000309E0322567B37FC1,35.956578452,136.187735281,0.0,1,00001B000000000309E02DA567B4FFC1,00001B000000000309E037A567B1FFC1,,
00001B000000000309E1972567B37FC3,35.976400023,136.187739633,0.0,1,00001B000000000309E1972567B4FFC1,00001B000000000309E1972567B37FC1,,
00001B000000000309E13AA567B37FC3,35.97127456,136.187742044,0.0,1,00001B000000000309E13B2567B37FC1,00001B000000000309E13AA567B37FC1,,
00001B000000000309E0BC2567B37FC3,35.964226328,136.187748692,0.0,1,00001B000000000309E0BC2567B37FC1,00001B000000000309E0BC2567B37FC2,00001B000000000309E0BBA567B3FFC1,
00001B000000000309E0272567B3FFC1,35.955966299,136.187752715,0.0,1,00001B000000000309E026A567B3FFC1,00001B000000000309E027A567B3FFC1,00001B000000000309E0272567B0FFC1,
00001B000000000309E025A567B3FFC2,35.9558694,136.187759135,0.0,1,00001B000000000309E026A567B3FFC1,00001B000000000309E025A567B3FFC1,,
00001B000000000309E0252567B3FFC1,35.955855157,136.187760079,0.0,1,00001B000000000309E025A567B3FFC1,00001B000000000309E024A567AA7FC1,00001B000000000309E0252567B47FC1,
00001B000000000309DFC12567B3FFC1,35.950277824,136.187761949,0.0,1,00001B000000000309DFBC2567B27FC1,00001B000000000309DFBC2567B47FC1,,
00001B000000000309DFC12567B3FFC2,35.95039027,136.187764383,0.0,1,00001B000000000309DFC12567B17FC1,00001B000000000309DFC12567B47FC1,,
00001B000000000309DF43A567B3FFC1,35.943305616,136.187771372,0.0,1,00001B000000000309DF43A567B5FFC1,00001B000000000309DF43A567B37FC1,,
00001B000000000309E0B92567B3FFC3,35.964068022,136.187772469,0.0,1,00001B000000000309E0B92567B3FFC1,00001B000000000309E0B92567B3FFC2,,
00001B000000000309E0B92567B3FFC4,35.964081296,136.187774186,0.0,1,00001B000000000309E0BA2567B47FC1,00001B000000000309E0B92567B3FFC2,,
00001B000000000309E0282567B47FC2,35.95600698,136.187785252,0.0,1,00001B000000000309E027A567B3FFC1,00001B000000000309E0282567B57FC1,00001B000000000309E0282567B47FC1,
00001B000000000309E0BB2567B47FC2,35.964169276,136.187785562,0.0,1,00001B000000000309E0BA2567B47FC1,00001B000000000309E0BB2567B47FC1,,
00001B000000000309E0BB2567B47FC3,35.96418819,136.187788008,0.0,1,00001B000000000309E0BB2567B47FC1,00001B000000000309E0BBA567B3FFC1,,
00001B000000000309E028A567B47FC1,35.9560311,136.187793933,0.0,1,00001B000000000309E0282567B47FC1,00001B000000000309E02CA567B37FC1,,
00001B000000000309DFE42567B47FC5,35.952402932,136.187799062,0.0,1,00001B000000000309DFE42567B47FC2,00001B000000000309DFE42567B47FC3,,
00001B000000000309DFE42567B47FC6,35.952467561,136.187799938,0.0,1,00001B000000000309DFE42567B47FC1,00001B000000000309DFE42567B47FC2,,
00001B000000000309DFE92567B47FC5,35.95251547,136.187800588,0.0,1,00001B000000000309DFE92567B47FC4,00001B000000000309DFE42567B47FC1,,
00001B000000000309DFE92567B47FC6,35.952541243,136.187800937,0.0,1,00001B000000000309DFE92567B47FC3,00001B000000000309DFE92567B47FC4,,
00001B000000000309DFE92567B47FC7,35.952624224,136.187802062,0.0,1,00001B000000000309DFE92567B47FC2,00001B000000000309DFE92567B47FC3,,
00001B000000000309DFE92567B47FC8,35.952750842,136.187803779,0.0,1,00001B000000000309DFE92567B47FC1,00001B000000000309DFE92567B47FC2,,
00001B000000000309DFE42567B47FC7,35.952328733,136.187803861,0.0,1,00001B000000000309DFE42567B47FC3,00001B000000000309DFE42567B47FC4,,
00001B000000000309DFE92567B47FC9,35.95277231,136.18780407,0.0,1,00001B000000000309DFEEA567B47FC1,00001B000000000309DFE92567B47FC1,,
00001B000000000309DFEFA567B47FC1,35.952873188,136.187805438,0.0,1,00001B000000000309DFEFA567B4FFC1,00001B000000000309DFEEA567B47FC1,,
00001B000000000309DFF02567B4FFC1,35.952901815,136.187805826,0.0,1,00001B000000000309DFF0A567B4FFC1,00001B000000000309DFEFA567B4FFC1,,
00001B000000000309DFE42567B4FFC2,35.952295087,136.187806037,0.0,1,00001B000000000309DFE42567B47FC4,00001B000000000309DFE42567B4FFC1,,
00001B000000000309DFF12567B4FFC1,35.952964773,136.187806679,0.0,1,00001B000000000309DFF2A567B4FFC1,00001B000000000309DFF0A567B4FFC1,,
00001B000000000309E147A567B4FFC1,35.971979268,136.187808501,0.0,1,00001B000000000309E1452567B3FFC1,00001B000000000309E148A567B4FFC1,,
00001B000000000309DFF3A567B4FFC1,35.953110719,136.187808658,0.0,1,00001B000000000309DFF2A567B4FFC1,00001B000000000309DFF4A567B4FFC1,,
00001B000000000309DFE42567B4FFC3,35.952244282,136.187809323,0.0,1,00001B000000000309DFE42567B4FFC1,00001B000000000309DFDF2567B4FFC5,,
00001B000000000309DFF52567B4FFC1,35.953167941,136.187809434,0.0,1,00001B000000000309DFF5A567B4FFC1,00001B000000000309DFF4A567B4FFC1,,
00001B000000000309DFF92567B4FFC2,35.95339808,136.187810428,0.0,1,00001B000000000309DFF92567B4FFC1,00001B000000000309DFF82567B4FFC1,,
00001B000000000309DFF6A567B4FFC3,35.953250285,136.18781055,0.0,1,00001B000000000309DFF6A567B4FFC1,00001B000000000309DFF5A567B4FFC1,,
00001B000000000309DFF6A567B4FFC4,35.953273697,136.187810639,0.0,1,00001B000000000309DFF82567B4FFC1,00001B000000000309DFF6A567B4FFC2,,
00001B000000000309DFF6A567B4FFC5,35.953263013,136.187810657,0.0,1,00001B000000000309DFF6A567B57FC1,00001B000000000309DFF6A567B4FFC1,00001B000000000309DFF6A567B4FFC2,
00001B000000000309DFF9A567B4FFC2,35.953434207,136.187810722,0.0,1,00001B000000000309DFF92567B4FFC1,00001B000000000309DFF9A567B4FFC1,,
00001B000000000309DFFA2567B4FFC2,35.95345043,136.187810853,0.0,1,00001B000000000309DFFA2567B4FFC1,00001B000000000309DFF9A567B4FFC1,,
00001B000000000309DFFAA567B4FFC1,35.953481426,136.187811105,0.0,1,00001B000000000309DFFBA567B4FFC1,00001B000000000309DFFA2567B4FFC1,,
00001B000000000309DFFD2567B4FFC2,35.953619729,136.187812229,0.0,1,00001B000000000309DFFBA567B4FFC1,00001B000000000309DFFD2567B4FFC1,,
00001B000000000309DFFDA567B4FFC1,35.953650746,136.187812481,0.0,1,00001B000000000309DFFD2567B4FFC1,00001B000000000309E0002567B4FFC1,,
00001B000000000309DFDF2567B4FFC6,35.952182814,136.187813299,0.0,1,00001B000000000309DFDF2567B4FFC1,00001B000000000309DFDF2567B4FFC5,,
00001B000000000309DFDF2567B4FFC7,35.952114066,136.18781363,0.0,1,00001B000000000309DFDF2567B4FFC2,00001B000000000309DFDF2567B4FFC4,,
00001B000000000309E0022567B4FFC1,35.953905905,136.187814553,0.0,1,00001B000000000309E0032567B4FFC1,00001B000000000309E0002567B4FFC1,,
00001B000000000309DFDF2567B4FFC8,35.952157943,136.187814907,0.0,1,00001B000000000309DFDF2567B4FFC1,00001B000000000309DFDF2567B4FFC4,,
00001B000000000309E003A567B4FFC2,35.953987462,136.187815216,0.0,1,00001B000000000309E003A567B4FFC1,00001B000000000309E0032567B4FFC1,,
00001B000000000309E0042567B4FFC2,35.954001779,136.187815332,0.0,1,00001B000000000309E0042567B4FFC1,00001B000000000309E003A567B4FFC1,,
00001B000000000309E004A567B4FFC1,35.954052802,136.187815747,0.0,1,00001B000000000309E0052567B4FFC1,00001B000000000309E0042567B4FFC1,,
00001B000000000309E0052567B4FFC2,35.954066205,136.187815856,0.0,1,00001B000000000309E0052567B4FFC1,00001B000000000309E005A567B4FFC1,,
00001B000000000309E005A567B4FFC2,35.954102896,136.187816213,0.0,1,00001B000000000309E0062567B4FFC1,00001B000000000309E005A567B4FFC1,,
00001B000000000309E006A567B4FFC2,35.954143917,136.187816613,0.0,1,00001B000000000309E0062567B4FFC1,00001B000000000309E006A567B4FFC1,,
00001B000000000309E0072567B4FFC1,35.954173481,136.187816902,0.0,1,00001B000000000309E0082567B4FFC1,00001B000000000309E006A567B4FFC1,,
00001B000000000309DFDF2567B4FFC9,35.95203031,136.187817944,0.0,1,00001B000000000309DFDF2567B4FFC2,00001B000000000309DFDF2567B4FFC3,,
00001B000000000309E009A567B4FFC1,35.954321332,136.187818343,0.0,1,00001B000000000309E0082567B4FFC1,00001B000000000309E00A2567B4FFC1,,
00001B000000000309DFC12567B4FFC2,35.950416895,136.187818412,0.0,1,00001B000000000309DFC12567B4FFC1,00001B000000000309DFC12567B47FC1,00001B000000000309DFC12567B57FC1,
00001B000000000309E00A2567B4FFC2,35.954353281,136.187818655,0.0,1,00001B000000000309E00CA567B4FFC1,00001B000000000309E00A2567B4FFC1,,
00001B000000000309DFDF2567B4FFCA,35.951983924,136.187820332,0.0,1,00001B000000000309DFDF2567B4FFC3,00001B000000000309DFDA2567B4FFC1,,
00001B000000000309E00EA567B4FFC1,35.954607812,136.187821136,0.0,1,00001B000000000309E00F2567B4FFC2,00001B000000000309E00CA567B4FFC1,,
00001B000000000309E00F2567B4FFC3,35.954628664,136.18782134,0.0,1,00001B000000000309E00F2567B4FFC1,00001B000000000309E00F2567B4FFC2,,
00001B000000000309E00FA567B4FFC2,35.954640605,136.187821456,0.0,1,00001B000000000309E00FA567B4FFC1,00001B000000000309E00F2567B4FFC1,,
00001B000000000309E00FA567B4FFC3,35.954654916,136.187821596,0.0,1,00001B000000000309E0102567B4FFC2,00001B000000000309E00FA567B4FFC1,,
00001B000000000309E024A567B4FFC2,35.955815187,136.187821756,0.0,1,00001B000000000309E024A567B4FFC1,00001B000000000309E0232567B4FFC1,00001B000000000309E0252567B47FC1,
00001B000000000309E0102567B4FFC3,35.954679948,136.18782184,0.0,1,00001B000000000309E0102567B4FFC1,00001B000000000309E0102567B4FFC2,,
00001B000000000309E010A567B4FFC1,35.954704994,136.187822084,0.0,1,00001B000000000309E0112567B4FFC1,00001B000000000309E0102567B4FFC1,,
00001B000000000309E011A567B4FFC1,35.954772367,136.187822741,0.0,1,00001B000000000309E0112567B4FFC1,00001B000000000309E0122567B4FFC1,,
00001B000000000309E012A567B4FFC2,35.954814684,136.187823153,0.0,1,00001B000000000309E012A567B4FFC1,00001B000000000309E0122567B4FFC1,,
00001B000000000309E012A567B4FFC3,35.95482781,136.187823281,0.0,1,00001B000000000309E0132567B4FFC1,00001B000000000309E012A567B4FFC1,,
00001B000000000309E013A567B4FFC1,35.954862977,136.187823624,0.0,1,00001B000000000309E014A567B4FFC1,00001B000000000309E0132567B4FFC1,,
00001B000000000309DFDA2567B4FFC5,35.951899501,136.18782468,0.0,1,00001B000000000309DFDA2567B4FFC1,00001B000000000309DFDA2567B4FFC2,,
00001B000000000309E017A567B4FFC2,35.955094038,136.187824876,0.0,1,00001B000000000309E017A567B4FFC1,00001B000000000309E0172567B4FFC1,,
00001B000000000309E0162567B4FFC2,35.955009644,136.187825054,0.0,1,00001B000000000309E0162567B4FFC1,00001B000000000309E014A567B4FFC1,,
00001B000000000309E0182567B4FFC2,35.95511278,136.187825118,0.0,1,00001B000000000309E017A567B4FFC1,00001B000000000309E0182567B4FFC1,,
00001B000000000309E016A567B4FFC2,35.955040041,136.18782535,0.0,1,00001B000000000309E016A567B4FFC1,00001B000000000309E0162567B4FFC1,,
00001B000000000309E0172567B4FFC2,35.955059447,136.18782554,0.0,1,00001B000000000309E016A567B4FFC1,00001B000000000309E0172567B4FFC1,,
00001B000000000309E018A567B4FFC1,35.955147356,136.187825563,0.0,1,00001B000000000309E0182567B4FFC1,00001B000000000309E0192567B4FFC1,,
00001B000000000309DFBC2567B4FFC1,35.950258533,136.187826249,0.0,1,00001B000000000309DFBC2567B47FC1,00001B000000000309DFC12567B4FFC1,00001B000000000309DFBC2567B5FFC1,
00001B000000000309E019A567B4FFC1,35.95522011,136.1878265,0.0,1,00001B000000000309E01A2567B4FFC1,00001B000000000309E0192567B4FFC1,,
00001B000000000309E01AA567B4FFC1,35.955258247,136.187826992,0.0,1,00001B000000000309E01B2567B4FFC1,00001B000000000309E01A2567B4FFC1,,
00001B000000000309DFDA2567B4FFC6,35.951854324,136.187827007,0.0,1,00001B000000000309DFDA2567B4FFC2,00001B000000000309DFDA2567B4FFC3,,
00001B000000000309E01B2567B4FFC2,35.955299982,136.187827529,0.0,1,00001B000000000309E01BA567B4FFC1,00001B000000000309E01B2567B4FFC1,,
00001B000000000309E01BA567B4FFC2,35.955328592,136.187827898,0.0,1,00001B000000000309E01DA567B4FFC1,00001B000000000309E01BA567B4FFC1,,
00001B000000000309DFDA2567B4FFC7,35.951820791,136.187828733,0.0,1,00001B000000000309DFDA2567B4FFC3,00001B000000000309DFDA2567B4FFC4,,
00001B000000000309E01F2567B4FFC1,35.955524855,136.187830426,0.0,1,00001B000000000309E01FA567B4FFC2,00001B000000000309E01DA567B4FFC1,,
00001B000000000309E01FA567B4FFC3,35.955544902,136.187830684,0.0,1,00001B000000000309E01FA567B4FFC1,00001B000000000309E01FA567B4FFC2,,
00001B000000000309E0202567B4FFC1,35.955557269,136.187830843,0.0,1,00001B000000000309E020A567B4FFC1,00001B000000000309E01FA567B4FFC1,,
00001B000000000309E021A567B4FFC2,35.955645967,136.187831507,0.0,1,00001B000000000309E0232567B4FFC1,00001B000000000309E021A567B4FFC1,,
00001B000000000309E0212567B4FFC2,35.955614527,136.187831581,0.0,1,00001B000000000309E020A567B4FFC1,00001B000000000309E0212567B4FFC1,,
00001B000000000309E021A567B4FFC3,35.955639175,136.187831898,0.0,1,00001B000000000309E021A567B4FFC1,00001B000000000309E0212567B4FFC1,,
00001B000000000309DFDA2567B4FFC8,35.951738418,136.187832976,0.0,1,00001B000000000309DFDA2567B4FFC4,00001B000000000309DFDA2567B57FC1,,
00001B000000000309DFDA2567B57FC3,35.951693334,136.187835297,0.0,1,00001B000000000309DFDA2567B57FC1,00001B000000000309DFDA2567B57FC2,,
00001B000000000309DFD52567B57FC3,35.951641918,136.187837945,0.0,1,00001B000000000309DFDA2567B57FC2,00001B000000000309DFD52567B57FC1,,
00001B000000000309DF46A567B57FC2,35.943476425,136.187842674,0.0,1,00001B000000000309DF46A567B3FFC1,00001B000000000309DF46A567B57FC1,,
00001B000000000309E024A567B57FC1,35.955815599,136.187844117,0.0,1,00001B000000000309E024A567B4FFC1,00001B000000000309E024A567B5FFC1,,
00001B000000000309DFD52567B57FC4,35.951454443,136.1878476,0.0,1,00001B000000000309DFD52567B57FC1,00001B000000000309DFD52567B57FC2,,
00001B000000000309DFD52567B57FC5,35.951402218,136.187850289,0.0,1,00001B000000000309DFD52567B57FC2,00001B000000000309DFD02567B57FC2,,
00001B000000000309DFD02567B57FC5,35.951371449,136.187851874,0.0,1,00001B000000000309DFD02567B57FC1,00001B000000000309DFD02567B57FC2,,
00001B000000000309DFD02567B57FC6,35.95134133,136.187853425,0.0,1,00001B000000000309DFD02567B57FC1,00001B000000000309DFD02567B57FC3,,
00001B000000000309E149A567B57FC1,35.97209078,136.18785388,0.0,1,00001B000000000309E14FA567B7FFC1,00001B000000000309E148A567B4FFC1,,
00001B000000000309DFD02567B57FC7,35.951298452,136.187855633,0.0,1,00001B000000000309DFD02567B57FC3,00001B000000000309DFD02567B57FC4,,
00001B000000000309DFD02567B57FC8,35.951239024,136.187858694,0.0,1,00001B000000000309DFD02567B57FC4,00001B000000000309DFD02567B5FFC1,,
00001B000000000309DFC12567B57FC2,35.95047029,136.187860152,0.0,1,00001B000000000309DFC12567B5FFC1,00001B000000000309DFC12567B6FFC1,00001B000000000309DFC12567B57FC1,
00001B000000000309DF46A567B5FFC1,35.943476788,136.187863776,0.0,1,00001B000000000309DF46A567B77FC1,00001B000000000309DF46A567B57FC1,,
00001B000000000309DFD02567B5FFC3,35.951129008,136.187864389,0.0,1,00001B000000000309DFD02567B5FFC1,00001B000000000309DFD02567B5FFC2,,
00001B000000000309DFD02567B5FFC4,35.951119459,136.187864884,0.0,1,00001B000000000309DFCB2567B5FFC2,00001B000000000309DFD02567B5FFC2,,
00001B000000000309DFCB2567B5FFC4,35.951056544,136.18786849,0.0,1,00001B000000000309DFCB2567B5FFC2,00001B000000000309DFCB2567B5FFC3,,
00001B000000000309DFCB2567B5FFC5,35.951053566,136.187868634,0.0,1,00001B000000000309DFCB2567B5FFC1,00001B000000000309DFCB2567B5FFC3,,
00001B000000000309DFC62567B5FFC5,35.950781366,136.187882036,0.0,1,00001B000000000309DFCB2567B5FFC1,00001B000000000309DFC62567B5FFC3,,
00001B000000000309DFC62567B5FFC6,35.950770615,136.187882198,0.0,1,00001B000000000309DFC62567B5FFC2,00001B000000000309DFC62567B5FFC3,,
00001B000000000309DFC62567B5FFC7,35.950704558,136.187884076,0.0,1,00001B000000000309DFC62567B5FFC2,00001B000000000309DFC62567B5FFC4,,
00001B000000000309DFC62567B5FFC8,35.950697684,136.187884285,0.0,1,00001B000000000309DFC62567B5FFC1,00001B000000000309DFC62567B5FFC4,,
00001B000000000309E19D2567B5FFC1,35.976741003,136.187887068,0.0,1,00001B000000000309E19CA567B47FC1,00001B000000000309E19D2567B67FC1,,
00001B000000000309E1972567B5FFC1,35.976395971,136.187887635,0.0,1,00001B000000000309E1932567C37FC1,00001B000000000309E1972567B4FFC1,00001B000000000309E197A567B6FFC1,
00001B000000000309DFC12567B67FC1,35.950508513,136.187890031,0.0,1,00001B000000000309DFC12567B5FFC1,00001B000000000309DFC62567B5FFC1,,
00001B000000000309DFE42567B67FC5,35.952475816,136.187899874,0.0,1,00001B000000000309DFE42567B67FC1,00001B000000000309DFE92567B67FC1,,
00001B000000000309DFE92567B67FC4,35.952535561,136.187900134,0.0,1,00001B000000000309DFE92567B67FC1,00001B000000000309DFE92567B67FC2,,
00001B000000000309DFE92567B67FC5,35.952651175,136.187900615,0.0,1,00001B000000000309DFE92567B67FC2,00001B000000000309DFE92567B67FC3,,
00001B000000000309E028A567B67FC1,35.956038277,136.187901479,0.0,1,00001B000000000309E02DA567B4FFC1,00001B000000000309E0282567B6FFC1,,
00001B000000000309DFEFA567B67FC1,35.952873434,136.18790154,0.0,1,00001B000000000309DFE92567B67FC3,00001B000000000309DFF02567B67FC1,,
00001B000000000309DFF12567B67FC1,35.952953566,136.187901873,0.0,1,00001B000000000309DFF02567B67FC1,00001B000000000309DFF1A567B67FC1,,
00001B000000000309DFF2A567B67FC1,35.953037506,136.187902223,0.0,1,00001B000000000309DFF32567B67FC1,00001B000000000309DFF1A567B67FC1,,
00001B000000000309DFF3A567B67FC1,35.953099829,136.187902482,0.0,1,00001B000000000309DFF32567B67FC1,00001B000000000309DFF4A567B67FC1,,
00001B000000000309DFF5A567B67FC1,35.953221453,136.187902988,0.0,1,00001B000000000309DFF62567B67FC1,00001B000000000309DFF4A567B67FC1,,
00001B000000000309DFF62567B67FC2,35.953249194,136.187903104,0.0,1,00001B000000000309DFF62567B67FC1,00001B000000000309DFF6A567B67FC2,,
00001B000000000309DFF6A567B67FC3,35.953262486,136.187903159,0.0,1,00001B000000000309DFF6A567B57FC1,00001B000000000309DFF6A567B67FC1,00001B000000000309DFF6A567B67FC2,
00001B000000000309DFF6A567B67FC4,35.953266772,136.187903177,0.0,1,00001B000000000309DFF6A567B67FC1,00001B000000000309DFF72567B67FC1,,
00001B000000000309DFE42567B67FC6,35.952399409,136.187903455,0.0,1,00001B000000000309DFE42567B67FC1,00001B000000000309DFE42567B67FC2,,
00001B000000000309DFF72567B67FC3,35.953288772,136.187903472,0.0,1,00001B000000000309DFF72567B67FC1,00001B000000000309DFF72567B67FC2,,
00001B000000000309DFF7A567B67FC2,35.953317412,136.187903857,0.0,1,00001B000000000309DFF72567B67FC2,00001B000000000309DFF7A567B67FC1,,
00001B000000000309DFF82567B67FC1,35.953339818,136.187904158,0.0,1,00001B000000000309DFF7A567B67FC1,00001B000000000309DFF92567B67FC1,,
00001B000000000309DFE42567B67FC7,35.952351462,136.187905702,0.0,1,00001B000000000309DFE42567B67FC2,00001B000000000309DFE42567B67FC4,,
00001B000000000309DFFAA567B67FC1,35.953479088,136.187906029,0.0,1,00001B000000000309DFF92567B67FC1,00001B000000000309DFFB2567B67FC1,,
00001B000000000309DFBC2567B67FC2,35.950172555,136.187906995,0.0,1,00001B000000000309DFBC2567B67FC1,00001B000000000309DFBC2567B5FFC1,,
00001B000000000309DFFC2567B67FC1,35.953556815,136.187907074,0.0,1,00001B000000000309DFFB2567B67FC1,00001B000000000309DFFD2567B67FC1,,
00001B000000000309E19D2567B67FC2,35.976747338,136.187908422,0.0,1,00001B000000000309E19D2567B7FFC1,00001B000000000309E19D2567B67FC1,,
00001B000000000309DFE42567B67FC8,35.952285657,136.187908786,0.0,1,00001B000000000309DFE42567B67FC3,00001B000000000309DFE42567B67FC4,,
00001B000000000309DFFE2567B67FC1,35.953687981,136.187908836,0.0,1,00001B000000000309DFFD2567B67FC1,00001B000000000309DFFF2567B67FC1,,
00001B000000000309DFFFA567B67FC1,35.953757622,136.187909771,0.0,1,00001B000000000309DFFF2567B67FC1,00001B000000000309E0002567B67FC1,,
00001B000000000309E024A567B67FC1,35.955816811,136.187909869,0.0,1,00001B000000000309E024A567B6FFC1,00001B000000000309E024A567B5FFC1,,
00001B000000000309E000A567B67FC1,35.953817235,136.187910572,0.0,1,00001B000000000309E0002567B67FC1,00001B000000000309E0022567B67FC1,,
00001B000000000309E003A567B67FC1,35.953979388,136.187912751,0.0,1,00001B000000000309E004A567B67FC1,00001B000000000309E0022567B67FC1,,
00001B000000000309DFDF2567B67FC1,35.952179049,136.187913782,0.0,1,00001B000000000309DFE42567B67FC3,00001B000000000309DFDF2567B6FFC1,,
00001B000000000309DFBAA567B67FC2,35.949938551,136.187913905,0.0,1,00001B000000000309DFBC2567B67FC1,00001B000000000309DFBAA567B67FC1,,
00001B000000000309DFBAA567B67FC3,35.949934991,136.18791401,0.0,1,00001B000000000309DFBA2567B67FC1,00001B000000000309DFBAA567B67FC1,,
00001B000000000309E005A567B67FC2,35.954083937,136.187914156,0.0,1,00001B000000000309E004A567B67FC1,00001B000000000309E005A567B67FC1,,
00001B000000000309E005A567B67FC3,35.954108721,136.18791437,0.0,1,00001B000000000309E0062567B67FC1,00001B000000000309E005A567B67FC1,,
00001B000000000309E0062567B67FC2,35.95413107,136.187914562,0.0,1,00001B000000000309E0062567B67FC1,00001B000000000309E006A567B67FC1,,
00001B000000000309E006A567B67FC2,35.954155871,136.187914776,0.0,1,00001B000000000309E0092567B67FC1,00001B000000000309E006A567B67FC1,,
00001B000000000309DFBA2567B67FC3,35.949897423,136.187915119,0.0,1,00001B000000000309DFBA2567B67FC1,00001B000000000309DFBA2567B67FC2,,
00001B000000000309DFBA2567B67FC4,35.949893139,136.187915246,0.0,1,00001B000000000309DFB9A567B67FC1,00001B000000000309DFBA2567B67FC2,,
