﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id
00001B000000000309C968266556FFC1,35.632470623,139.795047062,0.0,1,00001B000000000309C9682665567FC1,00001B000000000309C9692665587FC1,,,,
00001B000000000309C9602665577FC2,35.63202533,139.795057429,0.0,1,00001B000000000309C95EA665537FC1,00001B000000000309C9602665577FC1,00001B000000000309C9612665567FC1,,,
00001B000000000309C95FA665577FC2,35.63197981,139.795069824,0.0,2,00001B000000000309C9592665517FC1,00001B000000000309C95CA66556FFC1,00001B000000000309C95FA665577FC1,,,
00001B000000000309C960266557FFC1,35.632017497,139.795090781,0.0,1,00001B000000000309C95FA665577FC1,00001B000000000309C9602665577FC1,00001B000000000309C9602665587FC1,,,
00001B000000000309C960266558FFC1,35.632004931,139.795144285,0.0,1,00001B000000000309C9602665587FC1,00001B000000000309C960A66559FFC1,,,,
00001B000000000309C96A266559FFC1,35.632555696,139.795196678,0.0,1,00001B000000000309C9692665587FC1,00001B000000000309C969A6655A7FC1,00001B000000000309C97826654E7FC1,,,
00001B000000000309C969A6655AFFC1,35.632530688,139.795276529,0.0,1,00001B000000000309C968A6655BFFC1,00001B000000000309C969A6655A7FC1,,,,
00001B000000000309C96126655B7FC1,35.632077404,139.795278529,0.0,1,00001B000000000309C960A66559FFC1,00001B000000000309C961A6655B7FC1,,,,
00001B000000000309C961A6655BFFC1,35.632102962,139.79532587,0.0,1,00001B000000000309C961A6655B7FC1,00001B000000000309C962A6655D7FC1,,,,
00001B000000000309C95A26655BFFC1,35.631691405,139.795327589,1.0,2,00001B000000000309C958A66558FFC1,00001B000000000309C95CA6655FFFC1,,,,
00001B000000000309C967A6655CFFC1,35.632420395,139.795366856,0.0,1,00001B000000000309C96726655CFFC1,00001B000000000309C968A6655BFFC1,,,,
00001B000000000309C96726655D7FC1,35.632392839,139.795389424,0.0,1,00001B000000000309C965A6655E7FC1,00001B000000000309C96726655CFFC1,,,,
00001B000000000309C96326655E7FC1,35.632181518,139.795471383,0.0,1,00001B000000000309C962A6655D7FC1,00001B000000000309C963A6655EFFC1,,,,
00001B000000000309C964A6655F7FC1,35.632253619,139.795503441,0.0,1,00001B000000000309C963A6655EFFC1,00001B000000000309C963A6655FFFC1,00001B000000000309C965A6655E7FC1,,,
00001B000000000309C9632665607FC1,35.632185581,139.795567155,0.0,1,00001B000000000309C9612665627FC1,00001B000000000309C963A6655FFFC1,,,,
00001B000000000309C95EA66563FFC1,35.6319379,139.7957755,0.0,1,00001B000000000309C95CA6655FFFC1,00001B000000000309C9612665627FC1,,,,
