link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CD53265DE5FFC1,00001B000000000309CD52A65DE37FC1,00001B000000000309CD53265DED7FC1,2.5,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD57A65DE2FFC1,00001B000000000309CD57A65DEA7FC1,00001B000000000309CD57A65DEB7FC1,1.5,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD51265DE07FC1,00001B000000000309CD51265DD27FC1,00001B000000000309CD51265DDBFFC1,2.9,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD55A65DF5FFC1,00001B000000000309CD55265DEB7FC1,00001B000000000309CD55A65DEF7FC1,16.8,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD44A65DE6FFC1,00001B000000000309CD43265DF8FFC1,00001B000000000309CD46265DE67FC1,18.9,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD36265DF9FFC1,00001B000000000309CD37265DD0FFC1,00001B000000000309CD35A65DEC7FC1,16.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD29265DE87FC1,00001B000000000309CD29265E02FFC1,00001B000000000309CD29265DF9FFC1,2.7,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD29265DE77FC1,00001B000000000309CD29265DFBFFC1,00001B000000000309CD29265DF6FFC1,2.6,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD29265DEBFFC1,00001B000000000309CD29265E027FC1,00001B000000000309CD29265E047FC1,2.1,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD3B265DFA7FC1,00001B000000000309CD3BA65DCF7FC1,00001B000000000309CD3B265DE47FC1,10.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD3BA65DFC7FC1,00001B000000000309CD3C265DA97FC1,00001B000000000309CD3BA65DCF7FC1,7.5,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD37265DFC7FC1,00001B000000000309CD37A65D9F7FC1,00001B000000000309CD37265DD0FFC1,10.4,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD35265DF7FFC1,00001B000000000309CD35A65DEC7FC1,00001B000000000309CD34A65E057FC1,8.1,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD3EA65E0A7FC1,00001B000000000309CD3F265E1FFFC1,00001B000000000309CD3EA65E1EFFC1,2.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD3B265E0B7FC1,00001B000000000309CD3AA65E1AFFC1,00001B000000000309CD3B265E1F7FC1,1.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD3EA65E0AFFC1,00001B000000000309CD3EA65E1EFFC1,00001B000000000309CD3EA65E1CFFC1,4.2,1,6,1,2,3,2,1,1,1,1,1
00001B000000000309CD3B265E0BFFC1,00001B000000000309CD3B265E1F7FC1,00001B000000000309CD3B265E1F7FC2,3.9,1,6,1,2,3,2,1,1,1,1,1
00001B000000000309CD3D265E0BFFC1,00001B000000000309CD3EA65E1CFFC1,00001B000000000309CD3B265E1F7FC2,22.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD3CA65E13FFC4,00001B000000000309CD3CA65E137FC1,00001B000000000309CD3CA65E13FFC3,2.2,1,6,1,2,3,2,1,1,1,1,1
00001B000000000309CD3CA65E137FC2,00001B000000000309CD3CA65E13FFC2,00001B000000000309CD3CA65E13FFC1,3.8,1,6,1,2,3,2,1,1,1,1,1
00001B000000000309CD3CA65E13FFC5,00001B000000000309CD3CA65E13FFC3,00001B000000000309CD3CA65E13FFC2,1.7,1,6,1,2,3,2,1,1,1,1,1
00001B000000000309CD3C265E137FC1,00001B000000000309CD3C265E16FFC1,00001B000000000309CD3CA65E137FC1,1.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD3D265E1A7FC1,00001B000000000309CD3E265DE0FFC1,00001B000000000309CD3CA65E107FC1,34.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD3E265E1E7FC1,00001B000000000309CD3E265DCD7FC1,00001B000000000309CD3E265DE0FFC1,6.5,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD3F265E257FC1,00001B000000000309CD3FA65D9A7FC1,00001B000000000309CD3F265D9A7FC1,1.8,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD40265E2BFFC1,00001B000000000309CD40A65DB7FFC1,00001B000000000309CD40265DBDFFC1,1.6,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD3B265E0C7FC1,00001B000000000309CD3B265E1F7FC2,00001B000000000309CD3AA65E197FC1,5.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD3C265E137FC2,00001B000000000309CD3CA65E13FFC1,00001B000000000309CD3BA65E157FC1,5.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD31A65E0EFFC1,00001B000000000309CD3AA65E197FC1,00001B000000000309CD24265E1CFFC1,111.3,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD33265E157FC1,00001B000000000309CD3BA65E157FC1,00001B000000000309CD29265E12FFC1,111.6,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD0B265DFEFFC1,00001B000000000309CD0B265DE8FFC1,00001B000000000309CD0B265DF9FFC1,3.1,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD0B265DFE7FC1,00001B000000000309CD0B265DFF7FC1,00001B000000000309CD0B265E0B7FC1,2.4,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD0B265E01FFC1,00001B000000000309CD0B265DE57FC1,00001B000000000309CD0B265DE1FFC1,1.6,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD0B265E04FFC1,00001B000000000309CD0B265E187FC1,00001B000000000309CD0B265E1B7FC1,2.2,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD0B265E0AFFC1,00001B000000000309CD0B265E1DFFC1,00001B000000000309CD06265E18FFC1,12.4,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD1A265E147FC1,00001B000000000309CD1A265E167FC1,00001B000000000309CD1A265E187FC1,7.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD1A265E1F7FC1,00001B000000000309CD1A265DC4FFC1,00001B000000000309CD1A265DC0FFC1,2.1,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD1F265E1B7FC1,00001B000000000309CD1F265E007FC1,00001B000000000309CD1F265E10FFC1,1.4,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD1F265E197FC1,00001B000000000309CD24265D957FC1,00001B000000000309CD1F265D907FC1,15.8,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CD47265E437FC1,00001B000000000309CD48A65E3E7FC1,00001B000000000309CD45265E347FC1,23.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD48265E3DFFC1,00001B000000000309CD48265E457FC1,00001B000000000309CD48265E45FFC1,1.9,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD45265E43FFC1,00001B000000000309CD45265E307FC1,00001B000000000309CD45265E347FC1,1.7,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD43265E3E7FC1,00001B000000000309CD43A65E43FFC1,00001B000000000309CD43265E417FC1,1.9,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD48A65E427FC1,00001B000000000309CD48A65E3E7FC1,00001B000000000309CD48A65E287FC1,2.5,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD47265E3D7FC1,00001B000000000309CD47265E417FC1,00001B000000000309CD47265E447FC1,1.2,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD43265E407FC1,00001B000000000309CD42A65E437FC1,00001B000000000309CD43265E267FC1,2.1,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD3FA65E487FC1,00001B000000000309CD3FA65DBA7FC2,00001B000000000309CD3FA65DBA7FC1,2.2,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD37A65E47FFC1,00001B000000000309CD38265DB3FFC1,00001B000000000309CD37A65DB67FC1,2.3,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CDEA265DDE7FC1,00001B000000000309CDEB265DD7FFC1,00001B000000000309CDE9A65DD8FFC1,10.9,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDEE265DDF7FC1,00001B000000000309CDEE265DF8FFC1,00001B000000000309CDEDA65DC57FC1,5.9,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDEE265DE07FC1,00001B000000000309CDEE265DD3FFC1,00001B000000000309CDEE265DF8FFC1,4.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDE5265DC7FFC1,00001B000000000309CDE5265DB97FC1,00001B000000000309CDE5265DBAFFC1,2.1,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CDD3265DD37FC1,00001B000000000309CDD3265DA97FC1,00001B000000000309CDD3265DB1FFC1,1.1,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CDD2265DD2FFC1,00001B000000000309CDD2265DB3FFC1,00001B000000000309CDD2265DB67FC1,0.9,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CDCB265DC97FC1,00001B000000000309CDCAA65DDD7FC1,00001B000000000309CDCB265DD87FC1,2.3,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CDC9A65DCC7FC1,00001B000000000309CDC9A65DBE7FC1,00001B000000000309CDC9A65DB0FFC1,1.6,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CDC9265DC7FFC1,00001B000000000309CDC9A65DBEFFC1,00001B000000000309CDC9265DBCFFC1,1.3,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CDD9265DD77FC1,00001B000000000309CDD9265DDE7FC1,00001B000000000309CDD9265DFE7FC1,1.7,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CDBF265DC17FC1,00001B000000000309CDC0265DA97FC1,00001B000000000309CDBEA65D957FC1,9.1,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDBDA65DC07FC1,00001B000000000309CDBEA65D957FC1,00001B000000000309CDBCA65DC4FFC1,13.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDBCA65DC07FC1,00001B000000000309CDBCA65DA47FC1,00001B000000000309CDBCA65DC4FFC1,2.2,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CDBBA65DC3FFC1,00001B000000000309CDBBA65E1EFFC1,00001B000000000309CDBBA65DB6FFC1,2.2,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CDB1265DBDFFC1,00001B000000000309CDB2265DF2FFC1,00001B000000000309CDB0A65DED7FC1,8.0,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDAFA65DBD7FC1,00001B000000000309CDB0A65DED7FC1,00001B000000000309CDAE265DF07FC1,14.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDAF265DC17FC1,00001B000000000309CDAEA65D9F7FC1,00001B000000000309CDAF265DA47FC1,1.7,3,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD9EA65DBBFFC1,00001B000000000309CD9EA65DFBFFC1,00001B000000000309CD9E265E067FC1,1.3,4,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD9DA65DBBFFC1,00001B000000000309CD9DA65E117FC1,00001B000000000309CD9DA65E127FC1,1.4,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CDA1265DBFFFC1,00001B000000000309CD9F265DC5FFC1,00001B000000000309CDA3A65E42FFC1,26.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD98265DBCFFC1,00001B000000000309CD98265DFEFFC1,00001B000000000309CD98265DFDFFC1,2.2,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD98A65DC07FC1,00001B000000000309CD98A65D9F7FC1,00001B000000000309CD98A65E3EFFC1,2.0,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD98A65DC0FFC1,00001B000000000309CD98265D9A7FC1,00001B000000000309CD98A65D9F7FC1,2.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD95A65DBCFFC1,00001B000000000309CD96265DFC7FC1,00001B000000000309CD95265DFB7FC1,7.0,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD89A65DC0FFC1,00001B000000000309CD8A265D9A7FC1,00001B000000000309CD89A65D9A7FC1,2.1,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD84A65DC27FC1,00001B000000000309CD84A65DB27FC1,00001B000000000309CD84265DB4FFC1,3.1,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD85265DC07FC1,00001B000000000309CD85A65DA97FC1,00001B000000000309CD85265D9F7FC1,2.8,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD8B265DC47FC1,00001B000000000309CD8B265E1A7FC1,00001B000000000309CD8B265E197FC1,1.6,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD86A65DC77FC1,00001B000000000309CD86A65DB67FC1,00001B000000000309CD87265DB7FFC1,2.8,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD85265DC67FC1,00001B000000000309CD85A65E11FFC1,00001B000000000309CD85265DA97FC1,3.4,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD87265DBFFFC1,00001B000000000309CD87265DC37FC1,00001B000000000309CD86A65DC5FFC1,2.3,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD8EA65DD97FC1,00001B000000000309CD8F265DDF7FC1,00001B000000000309CD8E265DE9FFC1,13.5,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309CD96265DE67FC1,00001B000000000309CD96A65DF7FFC1,00001B000000000309CD95A65DE27FC1,17.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD93A65DF77FC1,00001B000000000309CD93A65DEDFFC1,00001B000000000309CD93A65DEDFFC2,3.5,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD80265DF97FC1,00001B000000000309CD80265DEB7FC1,00001B000000000309CD80265DE0FFC1,4.7,1,6,1,4,3,2,1,1,1,1,1
00001B000000000309CD80265DF9FFC1,00001B000000000309CD80265DE0FFC1,00001B000000000309CD80265D907FC1,1.1,1,6,1,4,3,2,1,1,1,1,1
00001B000000000309CDA2265DF37FC1,00001B000000000309CDA2265DEEFFC1,00001B000000000309CDA2265DEC7FC1,1.7,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CDA0A65DF3FFC1,00001B000000000309CDA0A65DEB7FC1,00001B000000000309CDA0A65DE8FFC1,1.1,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CDA2A65DFA7FC1,00001B000000000309CDA2A65DDEFFC1,00001B000000000309CDA2A65DDAFFC1,2.3,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CDA8A65DF1FFC1,00001B000000000309CDA8A65DF07FC1,00001B000000000309CDA8A65DF97FC1,1.5,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CDB4A65DEF7FC1,00001B000000000309CDB7A65E07FFC1,00001B000000000309CDB1A65DEEFFC1,39.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDF2A65DFFFFC1,00001B000000000309CDF2A65E027FC1,00001B000000000309CDF3265DEBFFC1,2.4,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CDF7265E247FC1,00001B000000000309CDF7265D957FC1,00001B000000000309CDF7265E8FFFC1,5.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDF6A65E1E7FC1,00001B000000000309CDF7265E8FFFC1,00001B000000000309CDF6265DFC7FC1,51.0,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CDCD265DFE7FC1,00001B000000000309CDCD265DFEFFC1,00001B000000000309CDCD265DF4FFC1,2.7,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CDC4265E2A7FC1,00001B000000000309CDC4265E727FC1,00001B000000000309CDC4265E6BFFC1,1.5,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CDCDA65E017FC1,00001B000000000309CDCD265DE07FC1,00001B000000000309CDCE265DF0FFC1,14.5,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CDC0A65E28FFC1,00001B000000000309CDC1265E48FFC1,00001B000000000309CDC0A65E4A7FC1,2.6,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CDBEA65E2FFFC1,00001B000000000309CDBFA65E417FC1,00001B000000000309CDBE265E32FFC1,10.6,3,1,1,4,3,1,4,1,1,1,1
00001B000000000309CDBE265E2A7FC1,00001B000000000309CDBF265E7F7FC1,00001B000000000309CDBDA65E63FFC1,10.9,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CDBBA65E2AFFC1,00001B000000000309CDBEA65DD37FC1,00001B000000000309CDB9265E5CFFC1,38.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDB8A65E29FFC1,00001B000000000309CDB9265E5CFFC1,00001B000000000309CDB8A65E657FC1,5.3,7,1,1,4,2,1,1,1,1,1,1
00001B000000000309CDAD265E217FC1,00001B000000000309CDAE265E8FFFC1,00001B000000000309CDAC265E8E7FC1,13.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD94A65DFD7FC1,00001B000000000309CD94A65D9F7FC1,00001B000000000309CD94A65E0B7FC1,3.3,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD8DA65DFF7FC1,00001B000000000309CD8E265DED7FC1,00001B000000000309CD8DA65DEF7FC1,2.1,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD8FA65DFF7FC1,00001B000000000309CD8FA65DF67FC1,00001B000000000309CD8FA65DF2FFC1,2.3,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD9CA65E107FC1,00001B000000000309CD9CA65E16FFC1,00001B000000000309CD9D265E16FFC1,2.7,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD9DA65E15FFC1,00001B000000000309CD9DA65E0F7FC1,00001B000000000309CD9DA65E107FC1,2.2,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD90265E137FC1,00001B000000000309CD90265E147FC1,00001B000000000309CD90265E14FFC1,1.4,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD87A65E14FFC1,00001B000000000309CD88265E187FC1,00001B000000000309CD87A65E187FC1,1.1,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD86A65E157FC1,00001B000000000309CD86A65E15FFC1,00001B000000000309CD86265E127FC1,1.0,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD9DA65E307FC1,00001B000000000309CD9DA65E23FFC1,00001B000000000309CD9E265E457FC1,9.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDA0A65E26FFC1,00001B000000000309CDA0265DB47FC1,00001B000000000309CDA0A65DB4FFC1,2.1,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CDA1A65E2E7FC1,00001B000000000309CDA1A65E0C7FC1,00001B000000000309CDA1A65DFFFFC1,2.2,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD9DA65E2F7FC1,00001B000000000309CD9DA65E23FFC1,00001B000000000309CD9E265E1FFFC1,2.4,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CDB3265E54FFC1,00001B000000000309CDB2265DF77FC1,00001B000000000309CDB4265DEEFFC1,35.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB7A65E45FFC1,00001B000000000309CDB7A65E3AFFC1,00001B000000000309CDB7A65D867FC1,4.2,7,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB7265E47FFC1,00001B000000000309CDB6265DB67FC1,00001B000000000309CDB7A65E3AFFC1,25.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB6A65E57FFC1,00001B000000000309CDB6A65DF2FFC1,00001B000000000309CDB6A65DC6FFC1,2.0,7,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDA3265E48FFC1,00001B000000000309CDA3265DB4FFC1,00001B000000000309CDA2A65DB5FFC1,2.8,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD9F265E577FC1,00001B000000000309CD9F265DD6FFC1,00001B000000000309CD9F265DCE7FC1,0.7,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD9EA65E587FC1,00001B000000000309CD9EA65DF7FFC1,00001B000000000309CD9EA65DF87FC1,0.7,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CDA0265E3F7FC1,00001B000000000309CDA0265E467FC1,00001B000000000309CDA0A65E3BFFC1,13.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD3CA65E9EFFC1,00001B000000000309CD3CA65D9F7FC1,00001B000000000309CD3CA65DB57FC1,5.8,7,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD5DA65ED07FC1,00001B000000000309CD63265F017FC1,00001B000000000309CD58A65F157FC1,69.2,1,1,1,4,1,1,1,1,1,1,2
00001B000000000309CD71265EE67FC1,00001B000000000309CD71A65F4E7FC1,00001B000000000309CD71265F3E7FC1,4.1,7,1,1,2,2,1,1,1,2,1,1
00001B000000000309CD73265EFAFFC1,00001B000000000309CD73265EB27FC1,00001B000000000309CD73265EDFFFC1,8.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD68A65EF07FC1,00001B000000000309CD68A65FC07FC1,00001B000000000309CD68265EA87FC1,2.0,7,1,1,1,1,1,1,1,1,1,1
00001B000000000309CD68A65EF07FC2,00001B000000000309CD68A65FC07FC1,00001B000000000309CD68A65ED57FC1,2.0,7,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD59265EE07FC1,00001B000000000309CD5B265FBC7FC1,00001B000000000309CD56A65F357FC1,31.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD59265EE5FFC1,00001B000000000309CD59A65ED57FC1,00001B000000000309CD58A65ED57FC1,3.4,7,1,1,1,1,1,1,1,1,1,1
00001B000000000309CD59265EE5FFC2,00001B000000000309CD59A65ED57FC1,00001B000000000309CD59265F5D7FC1,2.8,7,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD76A65F22FFC1,00001B000000000309CD76A65F54FFC1,00001B000000000309CD77265F6BFFC1,3.2,1,1,1,4,1,1,4,2,2,1,1
00001B000000000309CD77265F217FC1,00001B000000000309CD77265F6BFFC1,00001B000000000309CD77A65EB77FC1,11.1,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CD74A65F1D7FC1,00001B000000000309CD74A65EB77FC1,00001B000000000309CD74265EBC7FC1,1.5,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD72265F1E7FC1,00001B000000000309CD72265EAD7FC1,00001B000000000309CD72265F337FC1,3.9,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD77A65F207FC1,00001B000000000309CD77A65EB77FC1,00001B000000000309CD78265EB27FC1,3.4,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD75A65F25FFC1,00001B000000000309CD75A65F2BFFC1,00001B000000000309CD75A65ED57FC1,3.6,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD70A65F24FFC1,00001B000000000309CD71265ED07FC1,00001B000000000309CD70265EDDFFC1,4.1,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD73A65F267FC1,00001B000000000309CD73A65F277FC1,00001B000000000309CD73265F03FFC1,2.6,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD70265F237FC1,00001B000000000309CD6FA65F14FFC1,00001B000000000309CD70265F637FC1,3.8,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD77265F1EFFC1,00001B000000000309CD77A65EA87FC1,00001B000000000309CD76A65EA87FC1,3.7,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD29265E917FC1,00001B000000000309CD29265DDAFFC1,00001B000000000309CD29265DE07FC1,5.0,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD29265E91FFC2,00001B000000000309CD29265DDA7FC1,00001B000000000309CD29265DDAFFC1,1.2,1,1,1,2,1,2,1,1,1,1,1
00001B000000000309CD29265E90FFC1,00001B000000000309CD29265DE07FC1,00001B000000000309CD29265DDE7FC1,1.7,1,1,1,2,1,2,1,1,1,1,1
00001B000000000309CD1A265E9FFFC1,00001B000000000309CD1A265DE4FFC1,00001B000000000309CD1A265DB17FC1,2.7,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD1A265E9DFFC1,00001B000000000309CD1A265DA97FC1,00001B000000000309CD1A265DBA7FC1,5.3,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD1A265E9F7FC1,00001B000000000309CD1A265D9A7FC1,00001B000000000309CD1A265DE4FFC1,7.5,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD1A265E9E7FC1,00001B000000000309CD1A265DA97FC2,00001B000000000309CD1F265DBAFFC1,6.4,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD15265EA47FC1,00001B000000000309CD15265DDA7FC1,00001B000000000309CD15265E01FFC1,5.0,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD1F265E9B7FC1,00001B000000000309CD1F265DBFFFC1,00001B000000000309CD1A265DA97FC2,34.6,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD1A265E9DFFC2,00001B000000000309CD1A265DA97FC2,00001B000000000309CD1A265DA97FC1,5.4,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD1A265E9EFFC1,00001B000000000309CD1A265DBA7FC1,00001B000000000309CD1A265D9A7FC1,3.8,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD1A265EA17FC1,00001B000000000309CD1A265D9A7FC1,00001B000000000309CD15265DDA7FC1,36.9,2,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD15265EA67FC1,00001B000000000309CD15265E01FFC1,00001B000000000309CD15265EFBFFC1,27.4,2,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD10265EA87FC1,00001B000000000309CD15265EFBFFC1,00001B000000000309CD10265F6BFFC1,12.3,2,3,1,4,1,1,1,1,1,1,1
00001B000000000309CD06265EB27FC1,00001B000000000309CD06265F32FFC1,00001B000000000309CD06265F437FC1,8.6,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD10265EAD7FC1,00001B000000000309CD0B265F0EFFC1,00001B000000000309CD10265F1C7FC1,44.5,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD0B265EAD7FC1,00001B000000000309CD10265F6BFFC1,00001B000000000309CD06265F32FFC1,82.3,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCFC265EBC7FC1,00001B000000000309CD01265F3DFFC1,00001B000000000309CCFC265F50FFC2,53.6,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD1F265EB77FC1,00001B000000000309CD1F265F3E7FC1,00001B000000000309CD1F265F3AFFC2,1.3,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD1A265EB77FC1,00001B000000000309CD1A265F3B7FC1,00001B000000000309CD1A265F3BFFC1,1.7,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD06265EC17FC1,00001B000000000309CD06265F4AFFC1,00001B000000000309CD06265F417FC1,3.7,7,1,1,1,1,1,1,1,1,1,1
00001B000000000309CD06265EC17FC2,00001B000000000309CD06265F4EFFC1,00001B000000000309CD06265F4AFFC1,3.0,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCFC265EC17FC1,00001B000000000309CCFC265F397FC1,00001B000000000309CCFC265F367FC1,1.7,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CCFC265EC17FC2,00001B000000000309CCFC265F4EFFC1,00001B000000000309CCFC265F50FFC1,1.7,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CCFB265EC67FC1,00001B000000000309CCFB265F357FC1,00001B000000000309CCFB265F35FFC1,1.3,1,1,1,4,2,1,1,1,1,1,1
