link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CD6E265EC67FC4,00001B000000000309CD6E265EC67FC2,00001B000000000309CD6E265EC67FC1,4.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB1265EC17FC6,00001B000000000309CDB1A65EC17FC1,00001B000000000309CDB1265EC17FC3,3.8,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CDB1265EC17FC7,00001B000000000309CDB1265EC17FC3,00001B000000000309CDB1A65EC17FC2,3.7,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CDB1265EC17FC8,00001B000000000309CDB1265EC17FC1,00001B000000000309CDB1265EC17FC2,1.1,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CDB2265EBC7FC4,00001B000000000309CDB2265EBC7FC1,00001B000000000309CDB2265EBC7FC2,2.6,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CDB3265ED07FC3,00001B000000000309CDB3A65ED07FC3,00001B000000000309CDB2A65ED07FC1,4.5,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CDAE265ED07FC3,00001B000000000309CDAE265ED07FC1,00001B000000000309CDADA65ED07FC1,3.2,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CDB4265ECB7FC5,00001B000000000309CDB4265ECB7FC3,00001B000000000309CDB4265ECB7FC1,4.9,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CDB1A65EDA7FC2,00001B000000000309CDB1A65ED57FC1,00001B000000000309CDB1A65EDA7FC1,2.0,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CDB1265EDC7FC2,00001B000000000309CDB1265EDBFFC1,00001B000000000309CDB1265EDC7FC1,1.6,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CDAB265EEB7FC1,00001B000000000309CDAA265EEAFFC1,00001B000000000309CDACA65EEBFFC1,15.4,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDAA265EEAFFC2,00001B000000000309CDA9A65EEAFFC1,00001B000000000309CDAA265EEAFFC1,1.9,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDA9A65EE37FC2,00001B000000000309CDA9A65EE37FC1,00001B000000000309CDA9265EE2FFC1,3.0,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CDAEA65EE67FC3,00001B000000000309CDAEA65EE67FC1,00001B000000000309CDAEA65EE6FFC1,1.5,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CDAE265EE87FC2,00001B000000000309CDAE265EE87FC1,00001B000000000309CDAE265EE8FFC1,1.7,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CDB1A65EE7FFC3,00001B000000000309CDB1A65EE7FFC1,00001B000000000309CDB1A65EE7FFC2,1.4,1,1,1,3,3,1,1,1,2,1,1
00001B000000000309CDB2A65EEAFFC2,00001B000000000309CDB2A65EEAFFC1,00001B000000000309CDB3265EEAFFC1,1.2,1,1,1,3,3,2,1,1,1,1,1
00001B000000000309CDAFA65EEDFFC1,00001B000000000309CDB0265EEE7FC1,00001B000000000309CDAF265EECFFC2,9.0,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDB0265EEE7FC2,00001B000000000309CDB1A65EEF7FC1,00001B000000000309CDAF265EECFFC1,19.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDA7A65EE9FFC2,00001B000000000309CDA7265EE9FFC1,00001B000000000309CDA7A65EE9FFC1,3.0,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD9A265ED57FC3,00001B000000000309CD97A65ED57FC2,00001B000000000309CD9CA65EDA7FC1,35.0,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CDA4265ED07FC3,00001B000000000309CDA3A65ED07FC1,00001B000000000309CDA4265ED07FC1,1.6,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD89A65EBC7FC4,00001B000000000309CD89A65EBC7FC2,00001B000000000309CD89A65EBC7FC1,2.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8A265EC17FC5,00001B000000000309CD8A265EC17FC2,00001B000000000309CD8A265EC17FC1,1.7,1,1,1,4,1,2,1,1,1,1,1
00001B000000000309CD80265EC17FC4,00001B000000000309CD80265EC17FC2,00001B000000000309CD80265EC17FC3,2.4,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD83265EBC7FC3,00001B000000000309CD83265EBC7FC2,00001B000000000309CD83265EBC7FC1,1.8,1,1,1,4,1,2,1,1,1,1,1
00001B000000000309CD83265EC17FC7,00001B000000000309CD83265EC17FC2,00001B000000000309CD83265EC17FC1,1.6,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD83A65EC67FC3,00001B000000000309CD83A65EC67FC2,00001B000000000309CD83A65EC67FC1,2.3,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD93A65EC17FC3,00001B000000000309CD93A65EC17FC2,00001B000000000309CD93A65EC17FC1,1.2,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD95265EC17FC5,00001B000000000309CD95265EC17FC1,00001B000000000309CD95265EC17FC2,1.3,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD79265ED07FC2,00001B000000000309CD79265ED07FC1,00001B000000000309CD79A65ED07FC1,2.1,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309CD78265ED07FC3,00001B000000000309CD78265ED07FC1,00001B000000000309CD78265ED07FC2,1.6,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CD81A65ECB7FC3,00001B000000000309CD81A65ECB7FC2,00001B000000000309CD81A65ECB7FC1,1.4,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD80A65ECB7FC3,00001B000000000309CD80A65ECB7FC1,00001B000000000309CD80265ECB7FC1,2.4,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD80265ED07FC9,00001B000000000309CD80265ED07FC1,00001B000000000309CD80265ED07FC2,1.7,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD80265ED07FCA,00001B000000000309CD80265ED07FC3,00001B000000000309CD80265ED07FC4,1.5,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD81265ED07FC2,00001B000000000309CD81A65ED07FC1,00001B000000000309CD81265ED07FC1,1.6,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD80265ED07FCB,00001B000000000309CD80265ED07FC6,00001B000000000309CD80265ED07FC5,1.3,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD82265ED07FC7,00001B000000000309CD82265ED07FC3,00001B000000000309CD82265ED07FC4,1.5,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD82265ED07FC8,00001B000000000309CD82265ED07FC1,00001B000000000309CD82265ED07FC2,1.4,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD8B265ED07FC3,00001B000000000309CD8B265ED07FC2,00001B000000000309CD8B265ED07FC1,1.6,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CD89265ED07FC4,00001B000000000309CD89265ED07FC1,00001B000000000309CD89265ED07FC2,1.6,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CD8AA65ED07FC3,00001B000000000309CD8AA65ED07FC1,00001B000000000309CD8AA65ED07FC2,1.9,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309CD89265ED07FC5,00001B000000000309CD88A65ED07FC1,00001B000000000309CD89265ED07FC3,2.4,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CD81265EDC7FC3,00001B000000000309CD81265EDC7FC1,00001B000000000309CD81265EDC7FC2,1.0,1,1,1,4,1,2,1,1,2,1,1
00001B000000000309CD7EA65EE1FFC2,00001B000000000309CD7F265EE1FFC1,00001B000000000309CD7EA65EE1FFC1,2.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD80A65EE27FC1,00001B000000000309CD81265EE2FFC1,00001B000000000309CD80A65EE1FFC1,5.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD80265EE4FFC2,00001B000000000309CD80265EE4FFC1,00001B000000000309CD80A65EE4FFC1,5.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7E265EE47FC1,00001B000000000309CD7EA65EE47FC1,00001B000000000309CD7E265EE3FFC1,3.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD80A65EE1FFC2,00001B000000000309CD80265EE1FFC1,00001B000000000309CD80A65EE1FFC1,2.2,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD7E265EE3FFC2,00001B000000000309CD7E265EE3FFC1,00001B000000000309CD7E265EE37FC1,1.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7EA65EE4FFC2,00001B000000000309CD7EA65EE4FFC1,00001B000000000309CD7EA65EE47FC1,1.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7FA65EE4FFC2,00001B000000000309CD80265EE4FFC1,00001B000000000309CD7FA65EE4FFC1,1.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD80A65EE47FC2,00001B000000000309CD80A65EE47FC1,00001B000000000309CD80A65EE4FFC1,1.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7C265EEFFFC2,00001B000000000309CD7C265EEFFFC1,00001B000000000309CD7C265EEF7FC1,1.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7CA65EEDFFC2,00001B000000000309CD7CA65EEE7FC1,00001B000000000309CD7CA65EEDFFC1,1.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD84265EF9FFC1,00001B000000000309CD84A65EF8FFC1,00001B000000000309CD84265EFA7FC1,9.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD84A65EF8FFC2,00001B000000000309CD84A65EF8FFC1,00001B000000000309CD84265EF87FC1,3.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8C265EE8FFC2,00001B000000000309CD8C265EE8FFC1,00001B000000000309CD8C265EE97FC1,1.2,1,1,1,4,1,2,1,1,2,1,1
00001B000000000309CD8CA65EE77FC2,00001B000000000309CD8CA65EE77FC1,00001B000000000309CD8C265EE77FC1,4.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD90A65EE4FFC1,00001B000000000309CD90A65EE57FC1,00001B000000000309CD91265EE4FFC1,1.6,1,1,1,4,1,2,1,1,2,1,1
00001B000000000309CD98265ED57FC4,00001B000000000309CD97A65ED57FC1,00001B000000000309CD98265ED57FC2,1.1,1,1,1,4,1,2,1,1,2,1,1
00001B000000000309CD96A65ED57FC5,00001B000000000309CD96A65ED57FC2,00001B000000000309CD96A65ED57FC1,2.3,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD93A65ED57FC6,00001B000000000309CD93A65ED57FC4,00001B000000000309CD93A65ED57FC3,1.9,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD93A65ED57FC7,00001B000000000309CD94265ED57FC1,00001B000000000309CD93A65ED57FC1,2.8,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD93A65ED57FC8,00001B000000000309CD93A65ED57FC2,00001B000000000309CD93A65ED57FC3,1.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD95A65EDA7FC5,00001B000000000309CD95A65EDA7FC3,00001B000000000309CD95A65EDA7FC1,1.7,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CDA3A65F0CFFC2,00001B000000000309CDA3A65F0CFFC1,00001B000000000309CDA3265F0CFFC1,3.0,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD9EA65F0AFFC1,00001B000000000309CD9F265F0AFFC1,00001B000000000309CD9EA65F0A7FC1,3.1,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD9CA65F12FFC3,00001B000000000309CD9CA65F12FFC2,00001B000000000309CD9CA65F12FFC1,2.8,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CDA1A65F14FFC2,00001B000000000309CDA1A65F14FFC1,00001B000000000309CDA1265F14FFC1,2.8,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD9B265F17FFC2,00001B000000000309CD9B265F177FC1,00001B000000000309CD9B265F17FFC1,1.6,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD95265F087FC3,00001B000000000309CD95265F087FC1,00001B000000000309CD95A65F087FC1,2.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD93265F0B7FC3,00001B000000000309CD93265F0B7FC1,00001B000000000309CD93265F0AFFC1,1.6,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD95265F087FC4,00001B000000000309CD95265F087FC2,00001B000000000309CD95265F087FC1,2.0,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD93A65F0BFFC1,00001B000000000309CD93A65F0B7FC1,00001B000000000309CD94265F0BFFC1,2.1,1,1,1,2,3,1,1,1,2,1,1
00001B000000000309CD8B265F027FC1,00001B000000000309CD88265F007FC1,00001B000000000309CD8E265F03FFC1,40.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD7B265EFC7FC2,00001B000000000309CD7B265EFC7FC1,00001B000000000309CD7BA65EFC7FC1,1.2,1,1,1,3,3,1,1,1,2,1,1
00001B000000000309CD7C265EFCFFC2,00001B000000000309CD7C265EFCFFC1,00001B000000000309CD7CA65EFCFFC1,1.0,1,1,1,3,2,1,1,1,2,1,1
00001B000000000309CD7E265F0E7FC2,00001B000000000309CD7E265F0E7FC1,00001B000000000309CD7E265F0EFFC1,2.2,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CD7F265F0CFFC2,00001B000000000309CD7F265F0CFFC1,00001B000000000309CD7EA65F0CFFC1,2.0,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD7B265F0EFFC3,00001B000000000309CD7B265F0EFFC1,00001B000000000309CD7B265F0EFFC2,2.3,1,1,1,4,3,2,1,1,2,1,1
00001B000000000309CD7D265F107FC3,00001B000000000309CD7D265F107FC1,00001B000000000309CD7D265F107FC2,1.7,1,1,1,4,2,2,1,1,2,1,1
00001B000000000309CD7B265F157FC3,00001B000000000309CD7B265F157FC1,00001B000000000309CD7B265F157FC2,1.6,1,1,1,4,3,2,1,1,2,1,1
00001B000000000309CD7A265F177FC2,00001B000000000309CD7A265F177FC1,00001B000000000309CD7A265F17FFC1,2.0,1,1,1,4,2,2,1,1,2,1,1
00001B000000000309CDA5A65DFA7FC1,00001B000000000309CDA6A65DFAFFC1,00001B000000000309CDA4A65DF9FFC1,12.0,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CDAF265E02FFC2,00001B000000000309CDAF265E02FFC1,00001B000000000309CDAEA65E02FFC1,1.3,1,1,1,4,1,2,1,1,1,1,1
00001B000000000309CDADA65E027FC2,00001B000000000309CDAE265E027FC1,00001B000000000309CDADA65E027FC1,1.5,1,1,1,4,1,2,1,1,1,1,1
00001B000000000309CD24265E10FFC2,00001B000000000309CD24265E11FFC1,00001B000000000309CD24265E0FFFC1,12.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD2E265E0BFFC1,00001B000000000309CD2EA65E0BFFC1,00001B000000000309CD29265E0C7FC1,7.0,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CD29265E0D7FC1,00001B000000000309CD29265E0C7FC1,00001B000000000309CD29265E0E7FC1,17.5,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CD29265E0F7FC1,00001B000000000309CD29265E0E7FC1,00001B000000000309CD24265E107FC1,18.1,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CD24265E10FFC3,00001B000000000309CD24265E107FC1,00001B000000000309CD24265E10FFC1,3.2,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CD2EA65E09FFC2,00001B000000000309CD29265E0A7FC1,00001B000000000309CD2FA65E08FFC1,13.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD2FA65E08FFC2,00001B000000000309CD2FA65E08FFC1,00001B000000000309CD30265E08FFC1,3.1,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CD31A65E07FFC1,00001B000000000309CD31265E07FFC1,00001B000000000309CD31A65E077FC1,2.8,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309CD78A65E177FC1,00001B000000000309CD78A65E16FFC1,00001B000000000309CD78265E177FC1,2.9,7,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD78265E177FC2,00001B000000000309CD78265E177FC1,00001B000000000309CD77A65E177FC1,3.3,7,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD6CA65EC17FC3,00001B000000000309CD6CA65EC17FC1,00001B000000000309CD6C265EC17FC2,4.8,1,4,1,2,1,1,1,1,1,5,2
00001B000000000309CD6C265EC17FC7,00001B000000000309CD6C265EC17FC3,00001B000000000309CD6CA65EC17FC1,2.5,1,4,1,2,1,1,1,1,1,5,2
00001B000000000309CD96A65E7FFFC1,00001B000000000309CD96A65E847FC1,00001B000000000309CD96265E7B7FC1,44.9,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CD9E265E82FFC1,00001B000000000309CD9E265E827FC1,00001B000000000309CD9DA65E837FC1,4.2,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD9DA65E837FC3,00001B000000000309CD9DA65E837FC1,00001B000000000309CD9DA65E837FC2,1.1,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD9DA65E837FC4,00001B000000000309CD9DA65E837FC2,00001B000000000309CD9D265E83FFC1,4.5,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD9D265E83FFC3,00001B000000000309CD9D265E83FFC1,00001B000000000309CD9D265E83FFC2,1.1,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CDB3A65ED07FC5,00001B000000000309CDB3A65ED07FC3,00001B000000000309CDB3A65ED07FC2,1.1,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CD9E265EC67FC2,00001B000000000309CD9DA65EC67FC1,00001B000000000309CD9E265EC67FC1,6.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD9CA65EC67FC2,00001B000000000309CD9CA65EC67FC1,00001B000000000309CD9D265EC67FC1,4.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD9D265EC67FC2,00001B000000000309CD9D265EC67FC1,00001B000000000309CD9DA65EC67FC1,12.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD99A65EC67FC5,00001B000000000309CD99A65EC67FC1,00001B000000000309CD99A65EC67FC2,1.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD99265EC67FC3,00001B000000000309CD99265EC67FC1,00001B000000000309CD99A65EC67FC1,4.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD9A265EC67FC4,00001B000000000309CD99A65EC67FC2,00001B000000000309CD9A265EC67FC1,4.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD85A65E6CFFC1,00001B000000000309CD85A65E6B7FC1,00001B000000000309CD85A65E6DFFC1,12.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7DA65E05FFC1,00001B000000000309CD7E265E04FFC1,00001B000000000309CD7D265E077FC1,13.4,7,7,1,3,3,1,1,1,1,1,1
00001B000000000309CD7E265E07FFC2,00001B000000000309CD7E265E07FFC1,00001B000000000309CD7DA65E07FFC1,3.1,7,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD7CA65E08FFC1,00001B000000000309CD7DA65E08FFC1,00001B000000000309CD7C265E097FC1,7.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD7D265E07FFC1,00001B000000000309CD7D265E077FC1,00001B000000000309CD7DA65E08FFC1,8.4,7,7,1,3,3,1,1,1,1,1,1
00001B000000000309CD7E265E067FC1,00001B000000000309CD7DA65E06FFC1,00001B000000000309CD7EA65E057FC1,10.9,7,7,1,3,3,1,1,1,1,1,1
00001B000000000309CD7DA65E077FC1,00001B000000000309CD7DA65E07FFC1,00001B000000000309CD7DA65E06FFC1,3.2,7,7,1,3,1,1,1,1,1,1,1
00001B000000000309CD7EA65E057FC2,00001B000000000309CD7EA65E057FC1,00001B000000000309CD7E265E04FFC1,2.6,7,7,1,3,1,1,1,1,1,1,1
00001B000000000309CD64A65EA57FC3,00001B000000000309CD64A65EA5FFC1,00001B000000000309CD64A65EA57FC1,1.3,6,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD65265EA5FFC7,00001B000000000309CD65265EA5FFC3,00001B000000000309CD65265EA67FC1,1.0,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD65265EA67FC4,00001B000000000309CD65265EA67FC2,00001B000000000309CD65265EA6FFC1,2.6,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD65265EA67FC5,00001B000000000309CD65265EA67FC1,00001B000000000309CD65265EA67FC2,0.3,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD65265EA6FFC3,00001B000000000309CD65265EA6FFC1,00001B000000000309CD65265EA6FFC2,1.3,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD65265EA67FC6,00001B000000000309CD65265EA6FFC2,00001B000000000309CD65265EA67FC3,2.3,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD65265EA5FFC8,00001B000000000309CD65265EA5FFC2,00001B000000000309CD65265EA5FFC1,1.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD78A65E13FFC1,00001B000000000309CD79265E16FFC1,00001B000000000309CD78265E10FFC1,31.0,7,7,1,2,1,1,1,1,1,1,1
00001B000000000309CD78265E10FFC2,00001B000000000309CD78265E10FFC1,00001B000000000309CD77A65E10FFC1,3.1,7,7,1,2,1,1,1,1,1,1,1
00001B000000000309CD7CA65E2F7FC1,00001B000000000309CD7CA65E307FC1,00001B000000000309CD7C265E2EFFC1,8.2,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD7C265E2CFFC1,00001B000000000309CD7C265E2D7FC1,00001B000000000309CD7C265E2BFFC2,8.3,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD7C265E2DFFC3,00001B000000000309CD7C265E2DFFC1,00001B000000000309CD7C265E2D7FC1,1.1,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD7C265E2DFFC4,00001B000000000309CD7C265E2DFFC2,00001B000000000309CD7C265E2DFFC1,1.1,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD7C265E2E7FC3,00001B000000000309CD7C265E2E7FC1,00001B000000000309CD7C265E2E7FC2,1.4,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD7C265E2E7FC4,00001B000000000309CD7C265E2EFFC1,00001B000000000309CD7C265E2E7FC1,1.5,7,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD8B265E51FFC2,00001B000000000309CD8AA65E517FC1,00001B000000000309CD8B265E51FFC1,2.3,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7C265E2BFFC3,00001B000000000309CD7C265E2BFFC2,00001B000000000309CD7C265E2BFFC1,1.3,7,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD8B265E537FC2,00001B000000000309CD8B265E537FC1,00001B000000000309CD8B265E53FFC1,2.0,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8AA65E53FFC2,00001B000000000309CD8B265E53FFC1,00001B000000000309CD8AA65E53FFC1,3.8,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8A265E52FFC2,00001B000000000309CD8AA65E52FFC1,00001B000000000309CD8A265E52FFC1,2.3,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD84265E5E7FC1,00001B000000000309CD83A65E5A7FC1,00001B000000000309CD84A65E627FC1,39.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD84265E5A7FC1,00001B000000000309CD84265E58FFC1,00001B000000000309CD84A65E5B7FC1,12.2,5,1,1,4,1,1,1,1,2,1,2
00001B000000000309CD82A65E5B7FC3,00001B000000000309CD82A65E5B7FC1,00001B000000000309CD82A65E5B7FC2,1.0,7,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD82A65E5A7FC4,00001B000000000309CD82A65E5A7FC3,00001B000000000309CD82A65E5A7FC2,0.0,7,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD82A65E5A7FC5,00001B000000000309CD82A65E5A7FC2,00001B000000000309CD82A65E5A7FC1,1.2,7,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD84A65E5CFFC1,00001B000000000309CD84A65E5B7FC1,00001B000000000309CD85265E5E7FC1,15.6,5,1,1,4,1,1,1,1,2,1,2
00001B000000000309CD5F265EA87FC3,00001B000000000309CD5F265EA87FC1,00001B000000000309CD5EA65EA87FC1,2.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB9A65EAD7FC1,00001B000000000309CDBA265EAD7FC1,00001B000000000309CDB9265EAD7FC1,7.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDBA265EB27FC1,00001B000000000309CDB9A65EB27FC1,00001B000000000309CDBAA65EB27FC1,10.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB8A65EA07FC2,00001B000000000309CDB8A65E9FFFC1,00001B000000000309CDB8A65EA07FC1,1.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB3265EB27FC2,00001B000000000309CDB3265EB77FC1,00001B000000000309CDB3A65EB27FC1,9.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB3265EB27FC3,00001B000000000309CDB3A65EB27FC1,00001B000000000309CDB3265EB27FC1,12.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB1265EAD7FC2,00001B000000000309CDB1A65EAD7FC1,00001B000000000309CDB0A65EAD7FC1,10.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB1A65E89FFC1,00001B000000000309CDB2265E8C7FC1,00001B000000000309CDB1A65E86FFC1,26.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB1A65E85FFC1,00001B000000000309CDB1A65E86FFC1,00001B000000000309CDB1265E847FC1,12.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDADA65E7CFFC2,00001B000000000309CDACA65E7BFFC1,00001B000000000309CDAE265E7DFFC1,11.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB1265E6BFFC1,00001B000000000309CDB1265E6AFFC1,00001B000000000309CDB1265E6C7FC1,7.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD8CA65E84FFC1,00001B000000000309CD8C265E847FC1,00001B000000000309CD8D265E85FFC1,10.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD85A65E867FC2,00001B000000000309CD85A65E867FC1,00001B000000000309CD85265E86FFC1,2.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD86A65E84FFC2,00001B000000000309CD86A65E84FFC1,00001B000000000309CD86A65E857FC1,4.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD85A65E6A7FC1,00001B000000000309CD85A65E68FFC1,00001B000000000309CD85A65E6B7FC1,11.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDADA65E01FFC1,00001B000000000309CDADA65E017FC1,00001B000000000309CDADA65E027FC1,5.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDAEA65DFF7FC1,00001B000000000309CDB0A65E00FFC1,00001B000000000309CDACA65DFDFFC1,29.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDA7A65DFB7FC1,00001B000000000309CDA8A65DFC7FC1,00001B000000000309CDA6A65DFAFFC1,13.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDBAA65E097FC2,00001B000000000309CDBB265E097FC1,00001B000000000309CDBAA65E097FC1,3.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB1265E037FC1,00001B000000000309CDB1A65E03FFC1,00001B000000000309CDB0265E027FC1,14.3,1,1,1,4,1,1,1,1,1,1,1
