node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CD89265ED07FC1,35.691178683,139.702345792,0.0,1,00001B000000000309CD85A65ED07FC1,00001B000000000309CD89265ED07FC4,,,
00001B000000000309CDA5A65ED07FC1,35.692770913,139.702346185,0.0,1,00001B000000000309CDA5A65ED07FC3,00001B000000000309CDA5A65ED07FC4,00001B000000000309CDA7265ED07FC1,,
00001B000000000309CD82265ED07FC4,35.690782613,139.702347931,0.0,1,00001B000000000309CD85265ED07FC1,00001B000000000309CD81A65ED07FC2,00001B000000000309CD82265ED07FC7,,
00001B000000000309CD89265ED07FC2,35.691193322,139.702348759,0.0,1,00001B000000000309CD8A265ED07FC1,00001B000000000309CD89265ED07FC4,,,
00001B000000000309CD80265ED07FC5,35.690680354,139.702355278,0.0,1,00001B000000000309CD7FA65ED57FC1,00001B000000000309CD80265ED07FC8,00001B000000000309CD80265ED07FCB,,
00001B000000000309CD80265ED07FC6,35.690691566,139.702356811,0.0,1,00001B000000000309CD80A65ED07FC1,00001B000000000309CD80265ED07FCB,,,
00001B000000000309CD81265ED07FC1,35.690739726,139.702363396,0.0,1,00001B000000000309CD80A65ED07FC1,00001B000000000309CD81265ED07FC2,,,
00001B000000000309CD81A65ED07FC1,35.690753621,139.702365296,0.0,1,00001B000000000309CD81265ED57FC1,00001B000000000309CD81A65ED07FC2,00001B000000000309CD81265ED07FC2,,
00001B000000000309CD8B265ED07FC1,35.691278115,139.702365947,0.0,1,00001B000000000309CD8A265ED07FC1,00001B000000000309CD8B265ED07FC3,,,
00001B000000000309CDA2A65ED07FC1,35.692585632,139.702368414,0.0,1,00001B000000000309CDA2A65ED07FC3,00001B000000000309CDA2A65ED07FC4,00001B000000000309CDA1265ED07FC1,,
00001B000000000309CD8B265ED07FC2,35.691291851,139.70237129,0.0,1,00001B000000000309CD8FA65ED07FC1,00001B000000000309CD8B265ED07FC3,,,
00001B000000000309CDB2A65ED07FC1,35.693489471,139.702372334,0.0,1,00001B000000000309CDB0A65ED07FC1,00001B000000000309CDB3265ED07FC3,,,
00001B000000000309CDB3A65ED07FC2,35.693532456,139.702373884,0.0,1,00001B000000000309CDB3A65ED07FC4,00001B000000000309CDB3A65ED07FC5,,,
00001B000000000309CDB3A65ED07FC3,35.693528984,139.702385509,0.0,1,00001B000000000309CDB3265ED07FC2,00001B000000000309CDB3265ED07FC3,00001B000000000309CDB3A65ED07FC5,,
00001B000000000309CDA8265ED07FC1,35.692904652,139.702420388,0.0,1,00001B000000000309CDAA265ED07FC1,00001B000000000309CDA8A65ED07FC2,00001B000000000309CDA7265ED07FC1,,
00001B000000000309CDA2A65ED07FC2,35.692599405,139.702428104,0.0,1,00001B000000000309CDA3A65ED07FC2,00001B000000000309CDA2A65ED07FC4,,,
00001B000000000309CD6D265ED07FC1,35.689631926,139.702434069,0.0,1,00001B000000000309CD6D265ED07FC2,00001B000000000309CD6DA65ED57FC2,,,
00001B000000000309CD88A65ED07FC1,35.691157134,139.702435021,0.0,1,00001B000000000309CD85265ED07FC1,00001B000000000309CD89265ED07FC5,,,
00001B000000000309CD89265ED07FC3,35.691178871,139.702439781,0.0,1,00001B000000000309CD89A65ED07FC1,00001B000000000309CD89265ED07FC5,,,
00001B000000000309CD95A65ED07FC1,35.691866221,139.702452445,0.0,1,00001B000000000309CD96A65ED07FC1,00001B000000000309CD96265ED07FC2,00001B000000000309CD95A65ED07FC2,,
00001B000000000309CD8AA65ED07FC1,35.691259765,139.702457493,0.0,1,00001B000000000309CD89A65ED07FC1,00001B000000000309CD8AA65ED07FC3,,,
00001B000000000309CD8AA65ED07FC2,35.691276406,139.702461137,0.0,1,00001B000000000309CD8F265ED57FC1,00001B000000000309CD8AA65ED07FC3,,,
00001B000000000309CDA8A65ED07FC1,35.692933688,139.702463541,0.0,1,00001B000000000309CDA8A65ED07FC2,,,,
00001B000000000309CDA5265ED07FC2,35.692733001,139.702467645,0.0,1,00001B000000000309CDA5A65ED07FC3,00001B000000000309CDA4A65ED07FC2,00001B000000000309CDA5A65ED07FC5,,
00001B000000000309CD95265ED07FC1,35.691859298,139.70246863,0.0,1,00001B000000000309CD95A65ED57FC1,00001B000000000309CD95265ED57FC2,00001B000000000309CD95A65ED07FC2,,
00001B000000000309CDD9A65ED07FC1,35.695663836,139.702470731,0.0,1,00001B000000000309CDD9A65ED07FC2,00001B000000000309CDDA265ED07FC1,,,
00001B000000000309CDA4265ED07FC2,35.692679475,139.702476137,0.0,1,00001B000000000309CDA3A65ED07FC2,00001B000000000309CDA4A65ED07FC2,,,
00001B000000000309CDB3265ED07FC1,35.693506646,139.702478646,0.0,1,00001B000000000309CDB2265ED57FC1,00001B000000000309CDB2A65ED07FC2,00001B000000000309CDB3265ED07FC2,,
00001B000000000309CDA5A65ED07FC2,35.692777099,139.702495692,0.0,1,00001B000000000309CDA6A65ED57FC2,00001B000000000309CDA6265ED07FC1,00001B000000000309CDA5A65ED07FC5,,
00001B000000000309CDB2A65ED57FC1,35.693478488,139.702500437,0.0,1,00001B000000000309CDB2A65ED07FC2,,,,
00001B000000000309CDD9265ED57FC1,35.695625711,139.702500648,0.0,1,00001B000000000309CDD8A65ED57FC3,00001B000000000309CDD9A65ED07FC2,,,
00001B000000000309CDA6A65ED57FC1,35.69282021,139.702502317,0.0,1,00001B000000000309CDA6265ED07FC1,,,,
00001B000000000309CDDAA65ED57FC1,35.695705591,139.702514289,0.0,1,00001B000000000309CDDB265ED07FC2,00001B000000000309CDD9A65ED57FC1,,,
00001B000000000309CD98265ED57FC1,35.692001373,139.702527383,0.0,1,00001B000000000309CD96A65ED07FC1,00001B000000000309CD99A65ED07FC1,00001B000000000309CD98265ED57FC3,,
00001B000000000309CDACA65ED57FC1,35.693139693,139.702550797,0.0,1,00001B000000000309CDAA265ED07FC1,00001B000000000309CDAC265ED57FC2,00001B000000000309CDAD265ED07FC1,,
00001B000000000309CD98265ED57FC2,35.692002335,139.702553531,0.0,1,00001B000000000309CD98265ED57FC3,00001B000000000309CD99265ED57FC1,00001B000000000309CD98265ED57FC4,,
00001B000000000309CDA7A65ED57FC1,35.692872374,139.702556291,0.0,1,00001B000000000309CDA6A65ED57FC2,00001B000000000309CDA8265ED57FC2,,,
00001B000000000309CD97A65ED57FC1,35.691997863,139.702563975,0.0,1,00001B000000000309CD97A65ED57FC4,00001B000000000309CD98265ED57FC4,,,
00001B000000000309CDD8265ED57FC1,35.695580469,139.702565883,0.0,1,00001B000000000309CDD7265ED57FC1,00001B000000000309CDD8A65ED57FC3,,,
00001B000000000309CD94A65ED57FC1,35.691814046,139.702574419,0.0,1,00001B000000000309CD8FA65ED07FC1,00001B000000000309CD94265ED57FC2,00001B000000000309CD95265ED57FC2,,
00001B000000000309CDA8265ED57FC1,35.692914379,139.702584288,0.0,1,00001B000000000309CDA8265ED57FC2,00001B000000000309CDAA265ED57FC1,,,
00001B000000000309CD6DA65ED57FC1,35.689665957,139.702589156,0.0,1,00001B000000000309CD6E265ED57FC2,00001B000000000309CD6DA65ED57FC2,,,
00001B000000000309CD9AA65ED57FC1,35.692139676,139.702589217,0.0,1,00001B000000000309CD9A265ED57FC2,,,,
00001B000000000309CD97A65ED57FC2,35.691976406,139.702614089,0.0,1,00001B000000000309CD97A65ED57FC4,00001B000000000309CD97265ED57FC2,00001B000000000309CD9A265ED57FC3,,
00001B000000000309CD6E265ED57FC1,35.689673084,139.702621636,0.0,1,00001B000000000309CD6E265ED57FC2,00001B000000000309CD6E265ED57FC3,,,
00001B000000000309CD9A265ED57FC1,35.692121101,139.702630065,0.0,1,00001B000000000309CD9CA65ED57FC1,00001B000000000309CD9A265ED57FC2,00001B000000000309CD99265ED57FC1,,
00001B000000000309CD93265ED57FC1,35.691732028,139.702635813,0.0,1,00001B000000000309CD8F265ED57FC1,00001B000000000309CD93A65ED57FC9,,,
00001B000000000309CD6A265ED57FC1,35.68945107,139.702643601,0.0,1,00001B000000000309CD69265ED07FC1,00001B000000000309CD6AA65ED57FC1,,,
00001B000000000309CD94265ED57FC1,35.691782452,139.70264828,0.0,1,00001B000000000309CD94265ED57FC2,00001B000000000309CD93A65ED57FC7,,,
00001B000000000309CDD8A65ED57FC1,35.695608913,139.702650393,0.0,1,00001B000000000309CDD8A65ED57FC4,00001B000000000309CDD9A65ED57FC1,,,
00001B000000000309CD96A65ED57FC1,35.69194266,139.702651244,0.0,1,00001B000000000309CD97265ED57FC2,00001B000000000309CD96A65ED57FC4,00001B000000000309CD96A65ED57FC5,,
00001B000000000309CD96A65ED57FC2,35.6919223,139.70265641,0.0,1,00001B000000000309CD95265ED57FC1,00001B000000000309CD96A65ED57FC5,,,
00001B000000000309CDD8A65ED57FC2,35.695601056,139.702662101,0.0,1,00001B000000000309CDD8265ED57FC2,00001B000000000309CDD8A65ED57FC4,,,
00001B000000000309CD93A65ED57FC1,35.691770936,139.702675201,0.0,1,00001B000000000309CD93A65ED57FC5,00001B000000000309CD93A65ED57FC7,00001B000000000309CD93A65ED57FC9,,
00001B000000000309CD96A65ED57FC3,35.691925554,139.702689061,0.0,1,00001B000000000309CD97265ED57FC1,00001B000000000309CD96A65ED57FC4,00001B000000000309CD96265ED57FC1,,
00001B000000000309CD93A65ED57FC2,35.69176147,139.70269733,0.0,1,00001B000000000309CD95265ED57FC1,00001B000000000309CD93A65ED57FC5,00001B000000000309CD93A65ED57FC8,,
00001B000000000309CDAC265ED57FC1,35.693117201,139.702702125,0.0,1,00001B000000000309CDAB265EDAFFC1,00001B000000000309CDAC265ED57FC2,00001B000000000309CDAA265ED57FC1,,
00001B000000000309CD93A65ED57FC3,35.691756773,139.702708312,0.0,1,00001B000000000309CD90265EDFFFC1,00001B000000000309CD93A65ED57FC6,00001B000000000309CD93A65ED57FC8,,
00001B000000000309CD97A65ED57FC3,35.691972894,139.702717241,0.0,1,00001B000000000309CD97265ED57FC1,,,,
00001B000000000309CD93A65ED57FC4,35.691771818,139.702718267,0.0,1,00001B000000000309CD94A65ED57FC2,00001B000000000309CD93A65ED57FC6,,,
00001B000000000309CDD7A65ED57FC1,35.695545474,139.702742751,0.0,1,00001B000000000309CDD8265ED57FC2,00001B000000000309CDD7A65ED57FC3,,,
00001B000000000309CDD7A65ED57FC2,35.695539665,139.702750169,0.0,1,00001B000000000309CDD5A65EDCFFC1,00001B000000000309CDD7A65ED57FC3,,,
00001B000000000309CD6EA65ED57FC1,35.689697945,139.702754155,0.0,1,00001B000000000309CD6E265ED57FC3,00001B000000000309CD6EA65EDB7FC1,,,
00001B000000000309CDB1A65ED57FC1,35.693435183,139.702776608,0.0,1,00001B000000000309CDB2265ED57FC1,00001B000000000309CDB1A65EDA7FC2,,,
00001B000000000309CD95A65EDA7FC1,35.691866312,139.702780799,0.0,1,00001B000000000309CD94A65ED57FC2,00001B000000000309CD95A65EDA7FC5,,,
00001B000000000309CD95A65EDA7FC2,35.691883792,139.702781389,0.0,1,00001B000000000309CD95A65ED57FC1,00001B000000000309CD95A65EDA7FC4,00001B000000000309CD96265ED57FC1,,
00001B000000000309CD95A65EDA7FC3,35.69187997,139.702789838,0.0,1,00001B000000000309CD95A65EDAFFC1,00001B000000000309CD95A65EDA7FC4,00001B000000000309CD95A65EDA7FC5,,
00001B000000000309CD9CA65EDA7FC1,35.692256753,139.702790986,0.0,1,00001B000000000309CDA0265EDC7FC1,00001B000000000309CD9A265ED57FC3,,,
00001B000000000309CDB1A65EDA7FC1,35.69343022,139.7027973,0.0,1,00001B000000000309CDB1A65EDB7FC1,00001B000000000309CDB1A65EDA7FC2,,,
00001B000000000309CDD5A65EDA7FC1,35.695419747,139.702803686,0.0,1,00001B000000000309CDD7265ED57FC1,00001B000000000309CDD5265EDAFFC2,,,
00001B000000000309CDA0265EDAFFC1,35.692454821,139.702811899,0.0,1,00001B000000000309CD9FA65EDAFFC2,00001B000000000309CDA0A65EDAFFC1,,,
00001B000000000309CDD5265EDAFFC1,35.695412669,139.702813268,0.0,1,00001B000000000309CDD5265EDB7FC1,00001B000000000309CDD5265EDAFFC2,,,
00001B000000000309CD9FA65EDAFFC1,35.692427168,139.702827297,0.0,1,00001B000000000309CD9FA65EDAFFC2,00001B000000000309CD9CA65ED57FC1,,,
00001B000000000309CD95265EDB7FC1,35.691853481,139.702848398,0.0,1,00001B000000000309CD95A65EDBFFC1,00001B000000000309CD95A65EDAFFC1,00001B000000000309CD94A65EDC7FC1,,
00001B000000000309CDA1265EDB7FC1,35.692522596,139.702852717,0.0,1,00001B000000000309CDA1A65EDBFFC1,00001B000000000309CDA0A65EDAFFC1,,,
00001B000000000309CDD4A65EDB7FC1,35.695382122,139.702854618,0.0,1,00001B000000000309CDD5265EDB7FC1,00001B000000000309CDD4265EDC7FC1,,,
00001B000000000309CD6B265EDBFFC1,35.6895033,139.702869052,0.0,1,00001B000000000309CD6BA65EDEFFC1,00001B000000000309CD6AA65ED57FC1,,,
00001B000000000309CD7F265EDBFFC1,35.690637707,139.702874379,0.0,1,00001B000000000309CD7FA65ED57FC1,00001B000000000309CD7F265EDC7FC1,,,
00001B000000000309CD96265EDBFFC1,35.6918972,139.702881473,0.0,1,00001B000000000309CD95A65EDBFFC1,,,,
00001B000000000309CDB1265EDBFFC1,35.69340933,139.702886208,0.0,1,00001B000000000309CDB1A65EDB7FC1,00001B000000000309CDB1265EDC7FC2,,,
00001B000000000309CD81265EDC7FC1,35.690723582,139.70289178,0.0,1,00001B000000000309CD81265ED57FC1,00001B000000000309CD81265EDC7FC3,,,
00001B000000000309CDA1A65EDC7FC1,35.692537902,139.702892451,0.0,1,00001B000000000309CDA3265EDCFFC1,00001B000000000309CDA1A65EDBFFC1,,,
00001B000000000309CDB1265EDC7FC1,35.693404468,139.702903152,0.0,1,00001B000000000309CDB0A65EDDFFC1,00001B000000000309CDB1265EDC7FC2,,,
00001B000000000309CD81265EDC7FC2,35.690724088,139.702903285,0.0,1,00001B000000000309CD81265EDCFFC1,00001B000000000309CD81265EDC7FC3,,,
00001B000000000309CDAB265EDCFFC1,35.693069782,139.70292348,0.0,1,00001B000000000309CDAB265EDCFFC2,,,,
00001B000000000309CDD4265EDCFFC1,35.695333771,139.702927077,0.0,1,00001B000000000309CDD3A65EDD7FC1,00001B000000000309CDD4265EDC7FC1,,,
00001B000000000309CD7F265EDCFFC1,35.690633001,139.702932855,0.0,1,00001B000000000309CD7F265EDF7FC1,00001B000000000309CD7F265EDC7FC1,,,
00001B000000000309CDAAA65EDCFFC1,35.693046141,139.702939515,0.0,1,00001B000000000309CDAB265EDAFFC1,00001B000000000309CDAB265EDCFFC2,00001B000000000309CDAAA65EDD7FC1,,
00001B000000000309CD6F265EDCFFC1,35.689729949,139.702940601,0.0,1,00001B000000000309CD6EA65EDB7FC1,00001B000000000309CD6F265EDD7FC1,,,
00001B000000000309CD81265EDD7FC1,35.690726027,139.702947321,0.0,1,00001B000000000309CD80A65EDF7FC1,00001B000000000309CD81265EDCFFC1,,,
00001B000000000309CD94A65EDD7FC1,35.691805858,139.702953683,0.0,1,00001B000000000309CD94A65EDD7FC2,00001B000000000309CD92A65EE17FC1,00001B000000000309CD94A65EDC7FC1,,
00001B000000000309CDA4265EDDFFC1,35.692691588,139.702984583,0.0,1,00001B000000000309CDA3265EDCFFC1,00001B000000000309CDA4A65EDE7FC1,,,
00001B000000000309CD95265EDDFFC1,35.691846429,139.702985527,0.0,1,00001B000000000309CD94A65EDD7FC2,,,,
00001B000000000309CDAAA65EDDFFC1,35.693029648,139.702994613,0.0,1,00001B000000000309CDAAA65EDE7FC1,00001B000000000309CDAAA65EDD7FC1,00001B000000000309CDAA265EDF7FC1,,
00001B000000000309CD6F265EDDFFC1,35.689739801,139.702997996,0.0,1,00001B000000000309CD6F265EDD7FC1,00001B000000000309CD6FA65EDFFFC1,,,
00001B000000000309CDD3265EDE7FC1,35.695280181,139.703007387,0.0,1,00001B000000000309CDD3A65EDD7FC1,00001B000000000309CDD2A65EDEFFC1,,,
00001B000000000309CDA5265EDE7FC1,35.692733591,139.703016239,0.0,1,00001B000000000309CDA4A65EDE7FC1,00001B000000000309CDA7265EDFFFC1,,,
00001B000000000309CDAAA65EDEFFC1,35.693040561,139.703027896,0.0,1,00001B000000000309CDAAA65EDE7FC1,,,,
00001B000000000309CDA3A65EDEFFC1,35.692640604,139.703033195,0.0,1,00001B000000000309CDA0265EDC7FC1,00001B000000000309CDA4265EDF7FC1,,,
00001B000000000309CDB0265EDEFFC1,35.693341313,139.703045158,0.0,1,00001B000000000309CDB0265EDF7FC2,,,,
00001B000000000309CDD2265EDF7FC1,35.69524307,139.703063002,0.0,1,00001B000000000309CDD2265EDFFFC1,00001B000000000309CDD2A65EDEFFC1,,,
00001B000000000309CDB0265EDF7FC1,35.693353173,139.703081931,0.0,1,00001B000000000309CDB0265EDF7FC2,00001B000000000309CDB0A65EDDFFC1,00001B000000000309CDB0265EE07FC1,,
00001B000000000309CDA5265EDFFFC1,35.692732027,139.703090869,0.0,1,00001B000000000309CDA7265EE0FFC1,00001B000000000309CDA4265EDF7FC1,,,
00001B000000000309CDD3265EDFFFC1,35.695294262,139.703095405,0.0,1,00001B000000000309CDD5A65EDCFFC1,00001B000000000309CDD2A65EE1FFC1,,,
00001B000000000309CDD1A65EE07FC1,35.695220585,139.703120293,0.0,1,00001B000000000309CDD2265EDFFFC1,00001B000000000309CDD1A65EE07FC3,,,
00001B000000000309CDD1A65EE07FC2,35.695216433,139.703130872,0.0,1,00001B000000000309CDD1265EE27FC1,00001B000000000309CDD1A65EE07FC3,,,
00001B000000000309CDA9A65EE0FFC1,35.692979602,139.703161802,0.0,1,00001B000000000309CDA9265EE1FFC1,00001B000000000309CDA7265EDFFFC1,00001B000000000309CDAA265EDF7FC1,,
00001B000000000309CD6FA65EE17FC1,35.689769857,139.703173092,0.0,1,00001B000000000309CD6FA65EDFFFC1,,,,
00001B000000000309CDAFA65EE17FC1,35.693323388,139.703185742,0.0,1,00001B000000000309CDAF265EE37FC1,00001B000000000309CDAFA65EE17FC2,00001B000000000309CDB0265EE07FC1,,
00001B000000000309CD7F265EE1FFC1,35.690614209,139.703198915,0.0,1,00001B000000000309CD7F265EDF7FC1,00001B000000000309CD7FA65EE1FFC1,00001B000000000309CD7EA65EE1FFC2,,
00001B000000000309CDAF265EE1FFC1,35.693297838,139.703200466,0.0,1,00001B000000000309CDAFA65EE17FC2,,,,
00001B000000000309CD80265EE1FFC1,35.690687389,139.703207995,0.0,1,00001B000000000309CD7FA65EE1FFC1,00001B000000000309CD80A65EE1FFC2,,,
00001B000000000309CD80A65EE1FFC1,35.690707232,139.703210457,0.0,1,00001B000000000309CD80A65EDF7FC1,00001B000000000309CD80A65EE27FC1,00001B000000000309CD80A65EE1FFC2,,
00001B000000000309CD7EA65EE1FFC1,35.690592765,139.70321649,0.0,1,00001B000000000309CD7EA65EE2FFC1,00001B000000000309CD7EA65EE1FFC2,,,
00001B000000000309CDA9265EE27FC1,35.692960595,139.703229074,0.0,1,00001B000000000309CDA7265EE0FFC1,00001B000000000309CDA9265EE1FFC1,00001B000000000309CDA9265EE2FFC2,,
00001B000000000309CD6C265EE27FC1,35.689560929,139.703231455,0.0,1,00001B000000000309CD6BA65EDEFFC1,00001B000000000309CD6CA65EE57FC1,,,
00001B000000000309CD81265EE2FFC1,35.69072875,139.70326012,0.0,1,00001B000000000309CD81265EE37FC1,00001B000000000309CD80A65EE27FC1,,,
00001B000000000309CDA9265EE2FFC1,35.692964462,139.703275843,0.0,1,00001B000000000309CDA8A65EE47FC1,00001B000000000309CDA9265EE2FFC2,00001B000000000309CDA9A65EE37FC2,,
00001B000000000309CDA9A65EE37FC1,35.692990391,139.703286427,0.0,1,00001B000000000309CDAC265EE47FC1,00001B000000000309CDA9A65EE37FC2,,,
00001B000000000309CD7E265EE37FC1,35.690580264,139.703303276,0.0,1,00001B000000000309CD7EA65EE2FFC1,00001B000000000309CD7E265EE3FFC2,,,
00001B000000000309CDD2265EE37FC1,35.695227846,139.703304401,0.0,1,00001B000000000309CDD1A65EE47FC1,00001B000000000309CDD2A65EE1FFC1,,,
00001B000000000309CD7E265EE3FFC1,35.690577496,139.703322487,0.0,1,00001B000000000309CD7E265EE47FC1,00001B000000000309CD7E265EE3FFC2,,,
00001B000000000309CD80A65EE47FC1,35.690716647,139.703349223,0.0,1,00001B000000000309CD81265EE37FC1,00001B000000000309CD80A65EE47FC2,,,
00001B000000000309CD7EA65EE47FC1,35.690586676,139.703360024,0.0,1,00001B000000000309CD7DA65EE97FC1,00001B000000000309CD7E265EE47FC1,00001B000000000309CD7EA65EE4FFC2,,
00001B000000000309CDD0A65EE4FFC1,35.695145136,139.703361365,0.0,1,00001B000000000309CDD1265EE27FC1,00001B000000000309CDD0265EE4FFC1,,,
00001B000000000309CD80A65EE4FFC1,35.690714908,139.703362022,0.0,1,00001B000000000309CD80265EE4FFC2,00001B000000000309CD80A65EE47FC2,,,
00001B000000000309CD7EA65EE4FFC1,35.690602629,139.703364013,0.0,1,00001B000000000309CD7F265EE4FFC1,00001B000000000309CD7EA65EE4FFC2,,,
00001B000000000309CD7FA65EE4FFC1,35.690652013,139.703376364,0.0,1,00001B000000000309CD7F265EE4FFC1,00001B000000000309CD7FA65EE4FFC2,,,
00001B000000000309CD91265EE4FFC1,35.691613097,139.703379832,0.0,1,00001B000000000309CD92A65EE17FC1,00001B000000000309CD90A65EE4FFC1,,,
00001B000000000309CD80265EE4FFC1,35.690666873,139.70338008,0.0,1,00001B000000000309CD7E265EEE7FC1,00001B000000000309CD80265EE4FFC2,00001B000000000309CD7FA65EE4FFC2,,
00001B000000000309CDAEA65EE57FC1,35.69326346,139.70339789,0.0,1,00001B000000000309CDAEA65EE57FC3,00001B000000000309CDAC265EE47FC1,00001B000000000309CDAEA65EE5FFC2,,
00001B000000000309CDAEA65EE57FC2,35.693262973,139.703396304,0.0,1,00001B000000000309CDAF265EE37FC1,00001B000000000309CDAEA65EE57FC3,,,
00001B000000000309CD90A65EE57FC1,35.691608603,139.703396661,0.0,1,00001B000000000309CD90A65EE5FFC2,00001B000000000309CD90A65EE4FFC1,,,
00001B000000000309CDA8A65EE57FC1,35.692921801,139.703412293,0.0,1,00001B000000000309CDA8265EE5FFC1,00001B000000000309CDA8A65EE47FC1,,,
00001B000000000309CDD0265EE57FC1,35.695124205,139.703412854,0.0,1,00001B000000000309CDD0265EE67FC1,00001B000000000309CDD0265EE4FFC1,,,
00001B000000000309CDD1A65EE57FC1,35.695195533,139.703416134,0.0,1,00001B000000000309CDD1A65EE47FC1,00001B000000000309CDD1265EE5FFC2,,,
00001B000000000309CDAEA65EE5FFC1,35.693264811,139.703435556,0.0,1,00001B000000000309CDAEA65EE5FFC2,00001B000000000309CDAEA65EE67FC2,00001B000000000309CDAF265EE5FFC1,,
00001B000000000309CD90A65EE5FFC1,35.69159704,139.703439964,0.0,1,00001B000000000309CD90A65EE5FFC2,00001B000000000309CD90265EE77FC1,,,
00001B000000000309CDD1265EE5FFC1,35.695179564,139.70344083,0.0,1,00001B000000000309CDD0265EE9FFC1,00001B000000000309CDD1265EE5FFC2,,,
00001B000000000309CDAF265EE67FC1,35.693296555,139.70344861,0.0,1,00001B000000000309CDAF265EE5FFC1,,,,
00001B000000000309CDAEA65EE67FC1,35.693265832,139.703464004,0.0,1,00001B000000000309CDB0265EE6FFC1,00001B000000000309CDAEA65EE67FC2,00001B000000000309CDAEA65EE67FC3,,
00001B000000000309CDA8265EE67FC1,35.692905794,139.703466024,0.0,1,00001B000000000309CDA8265EE5FFC1,00001B000000000309CDA7A65EE7FFC1,,,
00001B000000000309CD8D265EE6FFC1,35.691404641,139.703473358,0.0,1,00001B000000000309CD90265EDFFFC1,00001B000000000309CD8E265EE77FC1,00001B000000000309CD8D265EE77FC1,,
00001B000000000309CDAEA65EE6FFC1,35.693262253,139.703480231,0.0,1,00001B000000000309CDAEA65EE77FC1,00001B000000000309CDAEA65EE67FC3,,,
00001B000000000309CD8C265EE6FFC1,35.691355165,139.703491417,0.0,1,00001B000000000309CD8C265EE6FFC2,,,,
00001B000000000309CD8C265EE77FC1,35.691348818,139.703503902,0.0,1,00001B000000000309CD8CA65EE77FC2,00001B000000000309CD8C265EE6FFC2,,,
00001B000000000309CDCFA65EE77FC1,35.695099245,139.703511851,0.0,1,00001B000000000309CDD0265EE67FC1,00001B000000000309CDCFA65EE7FFC1,,,
00001B000000000309CD8CA65EE77FC1,35.691379771,139.703527531,0.0,1,00001B000000000309CD8CA65EE87FC1,00001B000000000309CD8D265EEA7FC2,00001B000000000309CD8D265EE77FC1,00001B000000000309CD8CA65EE77FC2,
00001B000000000309CDB1A65EE7FFC1,35.693430712,139.703531388,0.0,1,00001B000000000309CDB0265EE6FFC1,00001B000000000309CDB1A65EE7FFC3,,,
00001B000000000309CDB1A65EE7FFC2,35.693442828,139.703536339,0.0,1,00001B000000000309CDB2A65EE7FFC1,00001B000000000309CDB1A65EE7FFC3,,,
00001B000000000309CD6CA65EE87FC1,35.689608104,139.703561237,0.0,1,00001B000000000309CD6CA65EE57FC1,,,,
00001B000000000309CD8FA65EE87FC2,35.69153825,139.7035675,0.0,1,00001B000000000309CD8F265EE8FFC1,00001B000000000309CD90265EE77FC1,00001B000000000309CD8E265EE77FC1,,
00001B000000000309CDAE265EE87FC1,35.693241768,139.703573116,0.0,1,00001B000000000309CDAEA65EE77FC1,00001B000000000309CDAE265EE87FC2,,,
00001B000000000309CDCFA65EE87FC1,35.695083752,139.7035733,0.0,1,00001B000000000309CDCF265EE8FFC1,00001B000000000309CDCFA65EE7FFC1,,,
00001B000000000309CDB3265EE87FC1,35.693522639,139.703573632,0.0,1,00001B000000000309CDB9265EEB7FC1,00001B000000000309CDB2A65EE7FFC1,,,
00001B000000000309CDAE265EE8FFC1,35.693237717,139.703591484,0.0,1,00001B000000000309CDB0A65EE9FFC1,00001B000000000309CDADA65EE97FC1,00001B000000000309CDAE265EE87FC2,,
00001B000000000309CD8C265EE8FFC1,35.691345085,139.703603854,0.0,1,00001B000000000309CD8CA65EE87FC1,00001B000000000309CD8C265EE8FFC2,,,
00001B000000000309CD8C265EE97FC1,35.691339662,139.703615786,0.0,1,00001B000000000309CD8BA65EEA7FC1,00001B000000000309CD8C265EE8FFC2,,,
00001B000000000309CDCF265EE97FC1,35.695070871,139.703624388,0.0,1,00001B000000000309CDCF265EE97FC3,00001B000000000309CDCF265EE8FFC1,,,
00001B000000000309CDCF265EE97FC2,35.695068161,139.703635135,0.0,1,00001B000000000309CDCF265EE9FFC1,00001B000000000309CDCF265EE97FC3,,,
00001B000000000309CD8F265EE97FC1,35.691505733,139.703636437,0.0,1,00001B000000000309CD8D265EEA7FC1,,,,
00001B000000000309CD8F265EE97FC2,35.691506293,139.703636825,0.0,1,00001B000000000309CD8F265EE8FFC1,00001B000000000309CD8EA65EEA7FC1,,,
00001B000000000309CDADA65EE9FFC1,35.69319826,139.703644098,0.0,1,00001B000000000309CDADA65EEA7FC1,00001B000000000309CDADA65EE97FC1,00001B000000000309CDAD265EEA7FC1,,
00001B000000000309CDA7265EE9FFC1,35.692854948,139.703644903,0.0,1,00001B000000000309CDA5A65EEEFFC1,00001B000000000309CDA7A65EE7FFC1,00001B000000000309CDA7A65EE9FFC2,,
00001B000000000309CDA7A65EE9FFC1,35.692880524,139.703655909,0.0,1,00001B000000000309CDA8A65EEA7FC1,00001B000000000309CDA7A65EE9FFC2,,,
00001B000000000309CDCEA65EEAFFC1,35.69505487,139.703694797,0.0,1,00001B000000000309CDCF265EE9FFC1,00001B000000000309CDCEA65EEAFFC3,,,
