FID,node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
461,00001B000000000309C3B0265CFE7FC1,35.551162265999999,139.676343325999990,0.000000000000000,1,00001B000000000309C3B0265CFD7FC1,00001B000000000309C3B0265CFFFFC1, , 
462,00001B000000000309C3BA265CFE7FC1,35.551679737000001,139.676357587000010,0.000000000000000,1,00001B000000000309C3BA265CFDFFC1,00001B000000000309C3B5265CFFFFC1, , 
463,00001B000000000309C3AB265CFF7FC1,35.551082207999997,139.676401797000010,0.000000000000000,1,00001B000000000309C3AB265D00FFC1,00001B000000000309C3AB265CFE7FC1, , 
464,00001B000000000309C3BA265CFFFFC1,35.551703895999999,139.676438616000010,0.000000000000000,1,00001B000000000309C3BA265D007FC1,00001B000000000309C3BA265CFE7FC2, , 
465,00001B000000000309C3B5265D00FFC1,35.551648409999999,139.676474525999990,0.000000000000000,1,00001B000000000309C3BA265D007FC1,00001B000000000309C3B5265D00FFC3, , 
466,00001B000000000309C3B5265D00FFC2,35.551643278999997,139.676478223999990,0.000000000000000,1,00001B000000000309C3B5265D00FFC3,00001B000000000309C3B5265D01FFC1, , 
467,00001B000000000309C3B0265D017FC1,35.551207171000001,139.676510014000000,0.000000000000000,1,00001B000000000309C3B0265D01FFC3,00001B000000000309C3B0265CFFFFC1,00001B000000000309C3B0265D017FC3, 
468,00001B000000000309C3B0265D017FC2,35.551196273000002,139.676514422999990,0.000000000000000,1,00001B000000000309C3B0265D01FFC2,00001B000000000309C3B0265D017FC3, , 
469,00001B000000000309C3B5265D017FC1,35.551433764000002,139.676517308999990,0.000000000000000,1,00001B000000000309C3B5265CFFFFC1,00001B000000000309C3B5265D01FFC2, , 
470,00001B000000000309C3AB265D01FFC1,35.551111077000002,139.676548888000010,0.000000000000000,1,00001B000000000309C3B0265D01FFC2,00001B000000000309C3AB265D00FFC1,00001B000000000309C3AB265D027FC2, 
471,00001B000000000309C3B0265D01FFC1,35.551344426000000,139.676550107000000,0.000000000000000,1,00001B000000000309C3B0265D027FC3,00001B000000000309C3B5265D01FFC2, , 
472,00001B000000000309C3AB265D027FC1,35.551102520999997,139.676572251000010,0.000000000000000,1,00001B000000000309C3AB265D027FC2,00001B000000000309C3B0265D03FFC2, , 
473,00001B000000000309C3B0265D027FC1,35.551223190000002,139.676574307000010,0.000000000000000,1,00001B000000000309C3B0265D027FC2,00001B000000000309C3B0265D01FFC3, , 
474,00001B000000000309C3B0265D02FFC1,35.551241163000000,139.676585759999990,0.000000000000000,1,00001B000000000309C3B0265D027FC2,00001B000000000309C3B0265D027FC3,00001B000000000309C3B0265D02FFC3, 
475,00001B000000000309C3B0265D02FFC2,35.551245622000003,139.676603156999990,0.000000000000000,1,00001B000000000309C3B0265D03FFC1,00001B000000000309C3B0265D02FFC3, , 
476,00001B000000000309C3B5265D02FFC1,35.551460450000000,139.676610003000010,0.000000000000000,1,00001B000000000309C3B5265D037FC2,00001B000000000309C3B5265D01FFC1, , 
477,00001B000000000309C3B5265D037FC1,35.551414039999997,139.676622839000000,0.000000000000000,1,00001B000000000309C3B5265D037FC2,00001B000000000309C3B0265D03FFC3, , 
478,00001B000000000309C3B0265D047FC1,35.551267848999998,139.676689863000010,0.000000000000000,1,00001B000000000309C3B0265D03FFC1,00001B000000000309C3B0265D04FFC2,00001B000000000309C3B0265D03FFC3, 
479,00001B000000000309C3B0265D04FFC1,35.551264885000002,139.676716684000010,0.000000000000000,1,00001B000000000309C3B0265D057FC3,00001B000000000309C3B0265D04FFC2,00001B000000000309C3B0265D0A7FC1, 
480,00001B000000000309C3B0265D057FC1,35.551153298999999,139.676739080999990,0.000000000000000,1,00001B000000000309C3B0265D03FFC2,00001B000000000309C3B0265D057FC4, , 
481,00001B000000000309C3B0265D057FC2,35.551189082999997,139.676746599000010,0.000000000000000,1,00001B000000000309C3B0265D057FC3,00001B000000000309C3B0265D07FFC1,00001B000000000309C3B0265D057FC4, 
482,00001B000000000309C3B0265D09FFC1,35.551256246000001,139.676995043999990,0.000000000000000,1,00001B000000000309C3B0265D0AFFC1,00001B000000000309C3B0265D07FFC1, , 
483,00001B000000000309C3B0265D0B7FC1,35.551276412000000,139.677065368999990,0.000000000000000,1,00001B000000000309C3B0265D0B7FC3,00001B000000000309C3B0265D0AFFC1,00001B000000000309C3B0265D11FFC1, 
484,00001B000000000309C3B0265D0B7FC2,35.551260290999998,139.677071638000000,0.000000000000000,1,00001B000000000309C3B0265D0B7FC3, , , 
485,00001B000000000309C3B5265D0F7FC1,35.551426802999998,139.677304504000010,0.000000000000000,1,00001B000000000309C3B0265D0A7FC1,00001B000000000309C3B5265D11FFC1, , 
486,00001B000000000309C3B5265D147FC1,35.551494097000003,139.677565476000010,0.000000000000000,1,00001B000000000309C3B5265D11FFC1,00001B000000000309C3B5265D167FC1, , 
487,00001B000000000309C3B5265D187FC1,35.551549282000003,139.677796758000000,0.000000000000000,1,00001B000000000309C3B5265D18FFC2,00001B000000000309C3B5265D18FFC3,00001B000000000309C3B5265D167FC1, 
488,00001B000000000309C3B5265D18FFC1,35.551469449000002,139.677821701999990,0.000000000000000,1,00001B000000000309C3B5265D18FFC2,00001B000000000309C3B5265D18FFC4,00001B000000000309C3B0265D11FFC1, 
489,00001B000000000309C3B5265D197FC1,35.551463935999998,139.677842860999990,0.000000000000000,1,00001B000000000309C3B5265D19FFC2,00001B000000000309C3B5265D18FFC4, , 
490,00001B000000000309C3B5265D19FFC1,35.551566280999999,139.677867615000000,0.000000000000000,1,00001B000000000309C3B5265D18FFC3,00001B000000000309C3B5265D19FFC3, , 
491,00001B000000000309C3B5265D1A7FC1,35.551574154000001,139.677906310000000,0.000000000000000,1,00001B000000000309C3B5265D1AFFC2,00001B000000000309C3B5265D19FFC3, , 
492,00001B000000000309C3B5265D1A7FC2,35.551480048000002,139.677912577999990,0.000000000000000,1,00001B000000000309C3B5265D19FFC2,00001B000000000309C3B5265D1AFFC3, , 
493,00001B000000000309C3B5265D1AFFC1,35.551580725999997,139.677935479000010,0.000000000000000,1,00001B000000000309C3B5265D1B7FC2,00001B000000000309C3B5265D1AFFC2,00001B000000000309C3B5265D1C7FC1, 
494,00001B000000000309C3B5265D1B7FC1,35.551500662000002,139.677957537000000,0.000000000000000,1,00001B000000000309C3B5265D1B7FC2,00001B000000000309C3B5265D1CFFC1,00001B000000000309C3B5265D1AFFC3, 
495,00001B000000000309C3B5265D1DFFC1,35.551615922000003,139.678091700000010,0.000000000000000,1,00001B000000000309C3B5265D1C7FC1,00001B000000000309C3B5265D1F7FC1, , 
496,00001B000000000309C3B5265D1DFFC2,35.551532385999998,139.678105958000000,0.000000000000000,1,00001B000000000309C3B5265D1FFFC1,00001B000000000309C3B5265D1CFFC1, , 
497,00001B000000000309C3B5265D217FC1,35.551659899999997,139.678283698999990,0.000000000000000,1,00001B000000000309C3B5265D217FC3, , , 
498,00001B000000000309C3B5265D217FC2,35.551646370000000,139.678284848999990,0.000000000000000,1,00001B000000000309C3B5265D217FC3,00001B000000000309C3B5265D1F7FC1,00001B000000000309C3B5265D217FC4, 
499,00001B000000000309C3B5265D21FFC1,35.551570673000001,139.678312740000000,0.000000000000000,1,00001B000000000309C3B5265D227FC3,00001B000000000309C3B5265D1FFFC1, , 
500,00001B000000000309C3B5265D21FFC2,35.551651890999999,139.678319871000010,0.000000000000000,1,00001B000000000309C3B5265D217FC4,00001B000000000309C3B5265D227FC2, , 
501,00001B000000000309C3B5265D227FC1,35.551572616000001,139.678354718000010,0.000000000000000,1,00001B000000000309C3B5265D267FC1,00001B000000000309C3B5265D227FC3, , 
502,00001B000000000309C3B5265D22FFC1,35.551656530999999,139.678362652999990,0.000000000000000,1,00001B000000000309C3BA265D247FC1,00001B000000000309C3B5265D227FC2, , 
503,00001B000000000309C3BA265D267FC1,35.551680896999997,139.678563731000000,0.000000000000000,1,00001B000000000309C3BA265D247FC1,00001B000000000309C3BA265D287FC1, , 
504,00001B000000000309C3BA265D29FFC1,35.551698301000002,139.678771938000010,0.000000000000000,1,00001B000000000309C3BA265D2A7FC1,00001B000000000309C3BA265D287FC1, , 
505,00001B000000000309C3B5265D2A7FC1,35.551615922000003,139.678784774000010,0.000000000000000,1,00001B000000000309C3B5265D2E7FC1,00001B000000000309C3B5265D267FC1, , 
506,00001B000000000309C3BA265D2AFFC1,35.551701780999998,139.678817572000010,0.000000000000000,1,00001B000000000309C3BA265D2A7FC1,00001B000000000309C3BA265D2C7FC1, , 
507,00001B000000000309C3BA265D2E7FC1,35.551713382999999,139.679008665999990,0.000000000000000,1,00001B000000000309C3BA265D2EFFC1,00001B000000000309C3BA265D2C7FC1, , 
508,00001B000000000309C3BA265D2F7FC1,35.551718025000000,139.679058579000010,0.000000000000000,1,00001B000000000309C3BA265D2EFFC1,00001B000000000309C3BA265D30FFC1, , 
509,00001B000000000309C3BA265D327FC1,35.551729627999997,139.679235414000000,0.000000000000000,1,00001B000000000309C3BA265D32FFC1,00001B000000000309C3BA265D30FFC1, , 
510,00001B000000000309C3B5265D327FC1,35.551647248999998,139.679242544999990,0.000000000000000,1,00001B000000000309C3B5265D34FFC1,00001B000000000309C3B5265D2E7FC1, , 
511,00001B000000000309C3BA265D337FC1,35.551731947999997,139.679279622000000,0.000000000000000,1,00001B000000000309C3BA265D32FFC1,00001B000000000309C3BA265D357FC1, , 
512,00001B000000000309C3BA265D377FC1,35.551750370999997,139.679519884000000,0.000000000000000,1,00001B000000000309C3BA265D377FC3,00001B000000000309C3BA265D37FFC2,00001B000000000309C3BA265D357FC1, 
513,00001B000000000309C3BA265D377FC2,35.551666697999998,139.679525625000000,0.000000000000000,1,00001B000000000309C3BA265D377FC3,00001B000000000309C3B5265D34FFC1,00001B000000000309C3BA265D37FFC1, 
514,00001B000000000309C3BA265D387FC1,35.551756312000002,139.679556281000000,0.000000000000000,1,00001B000000000309C3BA265D38FFC1,00001B000000000309C3BA265D37FFC2, , 
515,00001B000000000309C3BA265D387FC2,35.551669719000003,139.679570243000000,0.000000000000000,1,00001B000000000309C3BA265D37FFC1,00001B000000000309C3BA265D38FFC2, , 
516,00001B000000000309C3BA265D397FC1,35.551760536000003,139.679636307000010,0.000000000000000,1,00001B000000000309C3BA265D38FFC1,00001B000000000309C3BA265D39FFC4, , 
517,00001B000000000309C3BA265D39FFC1,35.551672386000000,139.679642030000000,0.000000000000000,1,00001B000000000309C3BA265D38FFC2,00001B000000000309C3BA265D39FFC5, , 
518,00001B000000000309C3BA265D39FFC2,35.551673260999998,139.679654459999990,0.000000000000000,1,00001B000000000309C3BA265D39FFC3,00001B000000000309C3BA265D39FFC5, , 
519,00001B000000000309C3BA265D3A7FC1,35.551760221000002,139.679670014000010,0.000000000000000,1,00001B000000000309C3BA265D3A7FC3,00001B000000000309C3BA265D407FC1,00001B000000000309C3BA265D39FFC4, 
520,00001B000000000309C3BA265D3A7FC2,35.551679018999998,139.679674108999990,0.000000000000000,1,00001B000000000309C3BA265D3A7FC3,00001B000000000309C3BA265D39FFC3,00001B000000000309C3BA265D41FFC1, 
521,00001B000000000309C3BA265D467FC1,35.551809683000002,139.680346328000010,0.000000000000000,1,00001B000000000309C3BA265D407FC1,00001B000000000309C3BA265D477FC1, , 
522,00001B000000000309C3BA265D48FFC1,35.551821285999999,139.680477529000000,0.000000000000000,1,00001B000000000309C3BA265D477FC1,00001B000000000309C3BA265D48FFC2, , 
523,00001B000000000309C3BA265D497FC1,35.551840933999998,139.680500749999990,0.000000000000000,1,00001B000000000309C3BA265D497FC2,00001B000000000309C3BA265D48FFC2, , 
524,00001B000000000309C3BA265D49FFC1,35.551753390999998,139.680539724000000,0.000000000000000,1,00001B000000000309C3BA265D497FC2,00001B000000000309C3BA265D49FFC3, , 
525,00001B000000000309C3BA265D49FFC2,35.551742091999998,139.680544754000010,0.000000000000000,1,00001B000000000309C3BA265D41FFC1,00001B000000000309C3BA265D49FFC3, , 
526,00001B000000000309C3A6265CB97FC6,35.550555555000003,139.672517400000000,0.000000000000000,1,00001B000000000309C3A6265CB97FCB,00001B000000000309C3A6265CB9FFC6, , 
527,00001B000000000309C3A6265CB9FFC3,35.550561547999997,139.672538253000000,1.000000000000000,1,00001B000000000309C3A6265CB9FFC6,00001B000000000309C3A6265CB9FFC5, , 
