﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,b_t_jis
00001B000000000309CC7EA64F8A7FC7,00001B000000000309CC7EA64F8A7FC2,00001B000000000309CC7EA64F8A7FC3,1.5,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC7E264F8A7FC7,00001B000000000309CC7DA64F8A7FC2,00001B000000000309CC7E264F8A7FC3,1.6,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC7E264F8A7FC8,00001B000000000309CC7E264F8A7FC2,00001B000000000309CC7E264F8A7FC1,1.1,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC80264F8A7FC3,00001B000000000309CC80264F8A7FC1,00001B000000000309CC80264F8A7FC2,2,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC7EA64F8A7FC8,00001B000000000309CC7EA64F8A7FC4,00001B000000000309CC7EA64F8F7FC1,1.3,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC7FA64F8F7FC3,00001B000000000309CC7FA64F8F7FC1,00001B000000000309CC7FA64F8F7FC2,1.6,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC86264F8A7FC2,00001B000000000309CC86264F8A7FC1,00001B000000000309CC86A64F8A7FC1,1.8,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC88A64F8F7FC3,00001B000000000309CC88A64F8F7FC1,00001B000000000309CC88A64F8F7FC2,1.3,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC87A64F8A7FC2,00001B000000000309CC87A64F8A7FC1,00001B000000000309CC88264F8A7FC1,2.1,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC89A64F8F7FC3,00001B000000000309CC89A64F8F7FC1,00001B000000000309CC89A64F8F7FC2,1.5,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC74A64F857FC3,00001B000000000309CC74264F857FC1,00001B000000000309CC74A64F857FC1,1.4,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC66264EA9FFC2,00001B000000000309CC66264EA9FFC1,00001B000000000309CC66A64EA9FFC1,2.8,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC66A64EAE7FC2,00001B000000000309CC66264EAE7FC1,00001B000000000309CC66A64EAE7FC1,3,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC64264EAEFFC1,00001B000000000309CC64264EAF7FC1,00001B000000000309CC64264EAE7FC1,3.6,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC63A64EADFFC3,00001B000000000309CC63A64EADFFC2,00001B000000000309CC63A64EADFFC1,3.1,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC63A64EAA7FC2,00001B000000000309CC63264EAA7FC1,00001B000000000309CC63A64EAA7FC1,3.3,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC53264EAF7FC2,00001B000000000309CC52A64EAF7FC1,00001B000000000309CC53264EAF7FC1,4.2,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC44264EAFFFC3,00001B000000000309CC44264EAFFFC2,00001B000000000309CC44264EAFFFC1,1.5,1,1,1,2,2,1,1,1,1,1,1,1
00001B000000000309CC44A64EB1FFC4,00001B000000000309CC44A64EB1FFC2,00001B000000000309CC44A64EB1FFC1,1.7,1,1,1,4,3,1,1,1,2,1,1,3
00001B000000000309CC46A64EB1FFC2,00001B000000000309CC46A64EB1FFC1,00001B000000000309CC47264EB1FFC1,1.7,1,1,1,4,2,1,1,1,2,1,1,3
00001B000000000309CC44264EACFFC2,00001B000000000309CC44264EACFFC1,00001B000000000309CC44A64EACFFC1,2.7,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC46A64EAC7FC2,00001B000000000309CC46264EAC7FC1,00001B000000000309CC46A64EAC7FC1,2.9,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC48264EB07FC1,00001B000000000309CC47A64EB07FC1,00001B000000000309CC48A64EB07FC1,6.2,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC4E264EAC7FC3,00001B000000000309CC4E264EAC7FC2,00001B000000000309CC4E264EAC7FC1,1.1,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC4F264EAC7FC3,00001B000000000309CC4F264EAC7FC2,00001B000000000309CC4F264EAC7FC1,1.6,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC68A64EBDFFC1,00001B000000000309CC68A64EBE7FC1,00001B000000000309CC68A64EBD7FC1,4.8,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC6FA64EC97FC3,00001B000000000309CC6FA64EC97FC2,00001B000000000309CC6FA64EC97FC1,0.8,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC6FA64ED0FFC1,00001B000000000309CC6FA64ED1FFC1,00001B000000000309CC6F264ECF7FC1,13.3,1,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CC6FA64EE37FC1,00001B000000000309CC6FA64EE3FFC1,00001B000000000309CC6FA64EE27FC1,7.2,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC6FA64EE0FFC1,00001B000000000309CC6FA64EE27FC1,00001B000000000309CC6FA64EDF7FC1,16.7,1,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CC6E264EDBFFC2,00001B000000000309CC6E264EDBFFC1,00001B000000000309CC6E264EDB7FC1,2,1,1,1,3,3,1,1,1,1,1,1,1
00001B000000000309CC6E264EDA7FC2,00001B000000000309CC6E264EDA7FC1,00001B000000000309CC6E264ED9FFC1,2.7,1,1,1,3,2,1,1,1,1,1,1,1
00001B000000000309CC62A64ECCFFC1,00001B000000000309CC61A64ECD7FC1,00001B000000000309CC63264ECCFFC1,9.7,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC65264ECC7FC1,00001B000000000309CC63264ECCFFC1,00001B000000000309CC66A64ECBFFC1,20.6,1,1,1,2,1,1,1,1,2,1,1,2
00001B000000000309CC5AA64ED57FC1,00001B000000000309CC5A264ED3FFC1,00001B000000000309CC5AA64ED6FFC1,16.3,1,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CC5A264ED37FC2,00001B000000000309CC5A264ED37FC1,00001B000000000309CC5A264ED3FFC1,1.7,1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CC5B264ED6FFC1,00001B000000000309CC5AA64ED6FFC2,00001B000000000309CC5B264ED77FC1,2.1,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC59A64ED37FC1,00001B000000000309CC59264ED3FFC1,00001B000000000309CC5A264ED37FC1,8.3,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC50A64ED57FC1,00001B000000000309CC50264ED57FC1,00001B000000000309CC50A64ED4FFC1,5.2,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC51A64ED6FFC1,00001B000000000309CC50264ED7FFC1,00001B000000000309CC53A64ED67FC1,20.5,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC47A64EC07FC2,00001B000000000309CC47A64EC0FFC1,00001B000000000309CC47A64EC07FC1,1.6,1,1,1,3,2,1,1,1,2,1,1,3
00001B000000000309CC48264EC87FC3,00001B000000000309CC48264EC87FC2,00001B000000000309CC48264EC87FC1,1.7,1,1,1,3,2,1,1,1,2,1,1,3
00001B000000000309CC45A64EC07FC2,00001B000000000309CC45A64EC0FFC1,00001B000000000309CC45A64EC07FC1,1.3,1,1,1,4,2,1,1,1,2,1,1,3
00001B000000000309CC46264EDCFFC3,00001B000000000309CC46264EDCFFC1,00001B000000000309CC46264EDC7FC1,1.8,1,1,1,4,3,1,1,1,2,1,1,3
00001B000000000309CC47264EDD7FC2,00001B000000000309CC46A64EDD7FC1,00001B000000000309CC47264EDD7FC1,1.8,1,1,1,4,3,1,1,1,2,1,1,3
00001B000000000309CC46264ED9FFC2,00001B000000000309CC46264EDA7FC1,00001B000000000309CC46264ED9FFC1,1.8,1,1,1,4,2,1,1,1,2,1,1,3
00001B000000000309CC49264ED77FC3,00001B000000000309CC49264ED77FC2,00001B000000000309CC49264ED77FC1,1.7,1,1,1,4,2,1,1,1,2,1,1,3
00001B000000000309CC40A64EDEFFC2,00001B000000000309CC40A64EDEFFC1,00001B000000000309CC41264EDEFFC1,1.8,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC42264EDE7FC2,00001B000000000309CC42264EDE7FC1,00001B000000000309CC42A64EDE7FC1,2.5,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC6FA64EE7FFC2,00001B000000000309CC6FA64EE7FFC1,00001B000000000309CC6F264EE7FFC1,1.7,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC6EA64EE7FFC1,00001B000000000309CC6F264EE7FFC1,00001B000000000309CC6E264EE7FFC2,6.4,3,1,1,4,1,1,3,1,1,1,1,1
00001B000000000309CC6E264EE7FFC3,00001B000000000309CC6E264EE7FFC2,00001B000000000309CC6E264EE7FFC1,1.7,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC6FA64EE67FC1,00001B000000000309CC6FA64EE7FFC1,00001B000000000309CC6FA64EE4FFC1,15.9,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC6E264F047FC1,00001B000000000309CC6E264F06FFC1,00001B000000000309CC6EA64F01FFC1,26.1,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC6E264EEBFFC1,00001B000000000309CC6E264EF07FC1,00001B000000000309CC6E264EE7FFC1,43,1,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC6DA64EF17FC3,00001B000000000309CC6DA64EF17FC2,00001B000000000309CC6DA64EF17FC1,1,1,1,1,3,3,1,1,1,1,1,1,1
00001B000000000309CC6DA64EF07FC3,00001B000000000309CC6DA64EF07FC2,00001B000000000309CC6E264EF07FC1,0.9,1,1,1,3,2,1,1,1,1,1,1,1
00001B000000000309CC6D264EF07FC2,00001B000000000309CC6D264EEFFFC1,00001B000000000309CC6D264EF07FC1,2.3,1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CC6DA64EF07FC4,00001B000000000309CC6DA64EF07FC1,00001B000000000309CC6DA64EF07FC2,1.7,1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC6DA64EF07FC5,00001B000000000309CC6D264EF07FC1,00001B000000000309CC6DA64EF07FC1,2.2,1,1,1,1,1,2,1,1,1,1,1,1
00001B000000000309CC6EA64EFDFFC1,00001B000000000309CC6EA64F01FFC1,00001B000000000309CC6F264EF9FFC1,39.3,1,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CC6DA64EF3FFC1,00001B000000000309CC6DA64EF67FC1,00001B000000000309CC6DA64EF17FC2,25.9,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC6CA64F077FC1,00001B000000000309CC6C264F0D7FC2,00001B000000000309CC6D264F017FC1,61.6,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC4AA64EEBFFC2,00001B000000000309CC4AA64EEBFFC1,00001B000000000309CC4AA64EEC7FC1,1.8,4,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC4B264EF97FC1,00001B000000000309CC4B264EF87FC1,00001B000000000309CC4B264EFAFFC1,12.6,1,1,1,3,1,1,1,1,2,1,1,3
00001B000000000309CC4AA64F06FFC2,00001B000000000309CC4B264F06FFC1,00001B000000000309CC4AA64F06FFC1,1.7,6,6,1,3,2,2,1,1,1,1,1,1
00001B000000000309CC4A264F06FFC2,00001B000000000309CC4AA64F06FFC1,00001B000000000309CC4A264F06FFC1,3.5,6,6,1,3,2,2,1,1,1,1,1,1
00001B000000000309CC47264F057FC3,00001B000000000309CC47264F057FC2,00001B000000000309CC47264F057FC1,1.9,6,6,1,3,2,2,1,1,1,1,1,1
00001B000000000309CC46A64F057FC3,00001B000000000309CC47264F057FC1,00001B000000000309CC46A64F057FC1,0.7,6,6,1,3,2,2,1,1,1,1,1,1
00001B000000000309CC46A64F057FC4,00001B000000000309CC46A64F057FC1,00001B000000000309CC46A64F057FC2,0.9,6,6,1,3,2,2,1,1,1,1,1,1
00001B000000000309CC3D264EF47FC1,00001B000000000309CC3DA64EF47FC1,00001B000000000309CC3CA64EF3FFC1,7.1,1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CC5D264F017FC2,00001B000000000309CC5D264F017FC1,00001B000000000309CC5D264F01FFC1,2.4,4,1,1,3,1,1,1,1,1,1,1,1
00001B000000000309CC61264F027FC1,00001B000000000309CC60A64F027FC1,00001B000000000309CC61A64F027FC1,7.4,4,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC5D264F00FFC2,00001B000000000309CC5D264F00FFC1,00001B000000000309CC5D264F017FC1,3.1,1,1,1,3,3,1,1,1,1,1,1,1
00001B000000000309CC6F264F0FFFC3,00001B000000000309CC6F264F0FFFC2,00001B000000000309CC6F264F0FFFC1,1.6,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC6DA64F10FFC3,00001B000000000309CC6DA64F10FFC2,00001B000000000309CC6DA64F10FFC1,1.7,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC6BA64F107FC2,00001B000000000309CC6B264F107FC1,00001B000000000309CC6BA64F107FC1,1.9,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC6BA64F107FC3,00001B000000000309CC6B264F107FC1,00001B000000000309CC6BA64F0FFFC1,1.6,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC6EA64F0D7FC3,00001B000000000309CC6EA64F0D7FC1,00001B000000000309CC6EA64F0D7FC2,1.6,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC6F264F0E7FC2,00001B000000000309CC6F264F0E7FC1,00001B000000000309CC6F264F0DFFC1,2.2,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC6F264F0FFFC4,00001B000000000309CC6F264F107FC1,00001B000000000309CC6F264F0FFFC2,1.7,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC6D264F10FFC2,00001B000000000309CC6D264F10FFC1,00001B000000000309CC6DA64F10FFC2,3.4,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC6BA64F0EFFC2,00001B000000000309CC6BA64F0EFFC1,00001B000000000309CC6BA64F0E7FC1,2,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC6C264F0D7FC3,00001B000000000309CC6C264F0D7FC1,00001B000000000309CC6C264F0D7FC2,1.2,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC70A64F20FFC1,00001B000000000309CC70A64F217FC1,00001B000000000309CC70264F207FC1,5.5,1,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CC70264F1C7FC1,00001B000000000309CC70264F207FC1,00001B000000000309CC70264F18FFC1,37.4,1,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CC70A64F25FFC1,00001B000000000309CC70264F25FFC1,00001B000000000309CC71264F25FFC1,5.2,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC6F264F217FC2,00001B000000000309CC6EA64F217FC1,00001B000000000309CC6F264F217FC1,1.5,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC70A64F217FC2,00001B000000000309CC70264F217FC1,00001B000000000309CC70A64F217FC1,1.8,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC60A64F2B7FC2,00001B000000000309CC60A64F2B7FC1,00001B000000000309CC60A64F2BFFC1,2.3,1,1,1,2,3,1,1,1,1,1,1,1
00001B000000000309CC60A64F2CFFC3,00001B000000000309CC60A64F2CFFC1,00001B000000000309CC60A64F2CFFC2,2.2,1,1,1,2,2,1,1,1,1,1,1,1
00001B000000000309CC60A64F2D7FC3,00001B000000000309CC60A64F2CFFC2,00001B000000000309CC60A64F2D7FC1,1.2,1,1,1,2,1,2,1,1,1,1,1,1
00001B000000000309CC60A64F2C7FC1,00001B000000000309CC60A64F2BFFC1,00001B000000000309CC60A64F2CFFC1,4.4,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC70A64F2F7FC3,00001B000000000309CC70A64F2F7FC2,00001B000000000309CC70A64F2F7FC1,1,1,1,1,3,3,1,1,1,1,1,1,1
00001B000000000309CC70A64F2E7FC4,00001B000000000309CC70A64F2E7FC2,00001B000000000309CC70A64F2E7FC1,0.9,1,1,1,3,2,1,1,1,1,1,1,1
00001B000000000309CC6FA64F3F7FC2,00001B000000000309CC6FA64F3F7FC1,00001B000000000309CC6FA64F3EFFC1,1.1,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC6FA64F3DFFC2,00001B000000000309CC6FA64F3DFFC1,00001B000000000309CC6FA64F3D7FC1,1.4,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC71264F3FFFC4,00001B000000000309CC70A64F3FFFC1,00001B000000000309CC71264F3FFFC2,1.5,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC6FA64F3FFFC4,00001B000000000309CC6FA64F3FFFC1,00001B000000000309CC6FA64F3FFFC2,1.2,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC56A64F227FC1,00001B000000000309CC56A64F237FC1,00001B000000000309CC56A64F21FFC1,7.3,3,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC56A64F2CFFC3,00001B000000000309CC56A64F2CFFC2,00001B000000000309CC56A64F2CFFC1,1.5,1,1,1,2,1,2,1,1,1,1,1,1
00001B000000000309CC48264F21FFC1,00001B000000000309CC48264F217FC1,00001B000000000309CC48264F22FFC1,7.3,3,1,1,4,1,1,4,1,1,1,1,1
00001B000000000309CC48264F207FC1,00001B000000000309CC48264F1F7FC1,00001B000000000309CC48264F217FC1,8.9,1,1,1,4,2,1,1,1,2,1,1,3
00001B000000000309CC43A64F207FC1,00001B000000000309CC43A64F1F7FC1,00001B000000000309CC43A64F217FC1,8.5,1,1,1,4,1,1,1,1,2,1,1,3
00001B000000000309CC43A64F237FC1,00001B000000000309CC43A64F227FC1,00001B000000000309CC43A64F23FFC1,6.9,1,1,1,4,3,1,1,1,2,1,1,3
00001B000000000309CC48264F3BFFC3,00001B000000000309CC48264F3BFFC1,00001B000000000309CC48264F3B7FC2,0.9,1,1,1,4,3,1,1,1,2,1,1,3
00001B000000000309CC48264F3A7FC4,00001B000000000309CC48264F3A7FC2,00001B000000000309CC48264F3A7FC1,1,1,1,1,4,2,1,1,1,2,1,1,3
00001B000000000309CC47A64F2D7FC3,00001B000000000309CC47A64F2D7FC1,00001B000000000309CC47A64F2D7FC2,1.6,1,1,1,2,2,1,1,1,2,1,1,3
00001B000000000309CC50A64F2D7FC1,00001B000000000309CC51A64F2D7FC1,00001B000000000309CC4FA64F2D7FC1,12.3,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC4F264F2CFFC2,00001B000000000309CC4FA64F2D7FC1,00001B000000000309CC4F264F2CFFC1,2.5,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC47A64F2C7FC3,00001B000000000309CC47A64F2C7FC2,00001B000000000309CC47A64F2C7FC1,1.4,1,1,1,3,1,2,1,1,1,1,1,1
00001B000000000309CC4F264F2CFFC3,00001B000000000309CC4F264F2CFFC1,00001B000000000309CC4EA64F2CFFC1,1.7,1,1,1,3,1,2,1,1,1,1,1,1
00001B000000000309CC31264EE37FC3,00001B000000000309CC31264EE37FC2,00001B000000000309CC31264EE37FC1,1.6,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC33264EE57FC3,00001B000000000309CC33264EE57FC1,00001B000000000309CC33264EE57FC2,1.6,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC30A64EE6FFC2,00001B000000000309CC30A64EE6FFC1,00001B000000000309CC31264EE6FFC1,4.6,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC70264F527FC3,00001B000000000309CC70264F527FC2,00001B000000000309CC70264F527FC1,1.4,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC6EA64F537FC3,00001B000000000309CC6EA64F537FC2,00001B000000000309CC6EA64F537FC1,1.5,1,1,1,4,3,1,1,1,2,1,1,3
00001B000000000309CC6DA64F527FC3,00001B000000000309CC6DA64F527FC2,00001B000000000309CC6DA64F527FC1,1.5,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC70264F4FFFC3,00001B000000000309CC70264F4FFFC1,00001B000000000309CC70264F4FFFC2,1.5,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC70A64F50FFC2,00001B000000000309CC70A64F50FFC1,00001B000000000309CC70A64F507FC1,1.6,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC6FA64F537FC2,00001B000000000309CC6FA64F537FC1,00001B000000000309CC70264F537FC1,1.3,1,1,1,4,2,1,1,1,2,1,1,3
00001B000000000309CC6DA64F50FFC2,00001B000000000309CC6DA64F50FFC1,00001B000000000309CC6DA64F507FC1,1.5,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC6EA64F4FFFC3,00001B000000000309CC6EA64F4FFFC1,00001B000000000309CC6EA64F4FFFC2,1.2,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC66A64F507FC3,00001B000000000309CC66A64F507FC2,00001B000000000309CC66A64F507FC1,1.5,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC5F264F507FC4,00001B000000000309CC5F264F507FC1,00001B000000000309CC5F264F507FC2,0.9,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC56264F4FFFC3,00001B000000000309CC56A64F4FFFC1,00001B000000000309CC56264F4FFFC1,1,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC6AA64F527FC1,00001B000000000309CC69A64F527FC2,00001B000000000309CC6B264F527FC1,6.8,1,1,1,1,1,1,1,1,2,1,1,3
00001B000000000309CC5EA64F52FFC3,00001B000000000309CC5EA64F52FFC1,00001B000000000309CC5EA64F52FFC2,1.1,1,1,1,4,3,1,1,1,2,1,1,3
00001B000000000309CC67A64F507FC3,00001B000000000309CC67A64F507FC1,00001B000000000309CC68264F507FC1,1.3,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC5FA64F52FFC3,00001B000000000309CC5FA64F52FFC1,00001B000000000309CC60264F52FFC1,1.1,1,1,1,4,2,1,1,1,2,1,1,3
00001B000000000309CC60264F507FC4,00001B000000000309CC60264F507FC1,00001B000000000309CC60264F507FC2,1.2,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC59A64F507FC3,00001B000000000309CC59A64F507FC2,00001B000000000309CC59A64F507FC1,1.4,1,1,1,2,3,1,1,1,1,1,1,1
00001B000000000309CC58A64F507FC2,00001B000000000309CC59264F507FC1,00001B000000000309CC58A64F507FC1,1.3,1,1,1,2,2,1,1,1,1,1,1,1
00001B000000000309CC55264F507FC4,00001B000000000309CC55264F507FC1,00001B000000000309CC55264F507FC2,1.2,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC56264F3B7FC2,00001B000000000309CC56264F3B7FC1,00001B000000000309CC56A64F3BFFC1,3.4,2,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC53264F507FC1,00001B000000000309CC51A64F507FC2,00001B000000000309CC54A64F507FC1,19,1,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC51264F507FC1,00001B000000000309CC50A64F507FC2,00001B000000000309CC51A64F507FC1,4.3,4,1,1,2,1,1,1,1,1,1,1,1
00001B000000000309CC50A64F507FC3,00001B000000000309CC50A64F507FC1,00001B000000000309CC50A64F507FC2,1.8,1,1,1,2,3,1,1,1,1,1,1,1
00001B000000000309CC51A64F507FC3,00001B000000000309CC51A64F507FC1,00001B000000000309CC51A64F507FC2,1.3,1,1,1,2,2,1,1,1,1,1,1,1
00001B000000000309CC4F264F527FC4,00001B000000000309CC4F264F527FC2,00001B000000000309CC4F264F527FC1,1,1,1,1,4,3,1,1,1,2,1,1,3
00001B000000000309CC65A64F527FC2,00001B000000000309CC65A64F527FC1,00001B000000000309CC66264F527FC1,1.1,1,1,1,2,3,1,1,1,2,1,1,3
00001B000000000309CC66A64F527FC3,00001B000000000309CC66A64F527FC2,00001B000000000309CC66A64F527FC1,1.2,1,1,1,2,2,1,1,1,2,1,1,3
00001B000000000309CC68A64F527FC3,00001B000000000309CC68264F527FC2,00001B000000000309CC68A64F527FC1,1.1,1,1,1,4,3,1,1,1,2,1,1,3
00001B000000000309CC69A64F527FC3,00001B000000000309CC69A64F527FC1,00001B000000000309CC69A64F527FC2,1.9,1,1,1,4,2,1,1,1,2,1,1,3
00001B000000000309CC50264F527FC4,00001B000000000309CC50264F527FC2,00001B000000000309CC50264F527FC1,1,1,1,1,4,2,1,1,1,2,1,1,3
00001B000000000309CC49264F51FFC3,00001B000000000309CC49264F51FFC2,00001B000000000309CC49264F51FFC1,1.3,1,1,1,4,3,1,1,1,2,1,1,3
00001B000000000309CC49264F507FC3,00001B000000000309CC49264F507FC2,00001B000000000309CC49264F507FC1,1.4,1,1,1,4,2,1,1,1,2,1,1,3
00001B000000000309CC44A64F527FC3,00001B000000000309CC44A64F527FC2,00001B000000000309CC44A64F527FC1,1.8,1,1,1,4,3,1,1,1,2,1,1,3
00001B000000000309CC44A64F507FC1,00001B000000000309CC44A64F4FFFC1,00001B000000000309CC44264F507FC1,3.1,1,1,1,2,2,1,1,1,2,1,1,3
00001B000000000309CC44A64F527FC4,00001B000000000309CC44264F527FC1,00001B000000000309CC44A64F527FC2,2.7,1,1,1,2,3,1,1,1,1,1,1,1
00001B000000000309CC6CA64F717FC5,00001B000000000309CC6CA64F717FC3,00001B000000000309CC6CA64F717FC1,5.2,1,1,1,2,3,1,1,1,1,1,1,1
00001B000000000309CC6CA64F717FC6,00001B000000000309CC6CA64F717FC1,00001B000000000309CC6CA64F717FC2,1.1,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC6CA64F6C7FC8,00001B000000000309CC6CA64F6C7FC5,00001B000000000309CC6CA64F6C7FC4,0.9,1,1,1,4,1,2,1,1,1,1,1,1
00001B000000000309CC6CA64F6C7FC9,00001B000000000309CC6CA64F6C7FC2,00001B000000000309CC6CA64F6C7FC1,2.1,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC6EA64F6C7FC5,00001B000000000309CC6EA64F6C7FC2,00001B000000000309CC6EA64F6C7FC1,1.8,1,1,1,4,2,1,1,1,2,1,1,3
00001B000000000309CC6DA64F767FC5,00001B000000000309CC6DA64F767FC2,00001B000000000309CC6DA64F767FC1,17.3,1,1,1,4,1,1,1,1,1,1,1,1
00001B000000000309CC6E264F717FC3,00001B000000000309CC6E264F717FC2,00001B000000000309CC6E264F717FC1,5.4,1,1,1,4,3,1,1,1,2,1,1,3
00001B000000000309CC6E264F717FC4,00001B000000000309CC6DA64F717FC1,00001B000000000309CC6E264F717FC1,1.3,1,1,1,4,1,2,1,1,1,1,1,1
00001B000000000309CC6DA64F7B7FC4,00001B000000000309CC6DA64F7B7FC2,00001B000000000309CC6DA64F7B7FC1,1.4,1,1,1,4,3,1,1,1,1,1,1,1
00001B000000000309CC6DA64F767FC6,00001B000000000309CC6DA64F767FC3,00001B000000000309CC6DA64F767FC2,1.8,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC6E264F857FC6,00001B000000000309CC6E264F857FC2,00001B000000000309CC6E264F857FC1,1.6,1,1,1,4,2,1,1,1,1,1,1,1
00001B000000000309CC6CA64F857FC3,00001B000000000309CC6CA64F857FC1,00001B000000000309CC6CA64F857FC2,1.7,1,1,1,4,2,1,1,1,1,1,1,1
